Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,38299,Toby,Hanna,Knapp'S Cyclery Racing P/B Endu,14:53.66,248847,290.52,237.57216666667,
Men Cat1/2/3,2,38281,Jesse,O'donnell,Crca/ E2Value,s.t.,342318,309.52420699832,250.1566613969,
Men Cat1/2/3,3,38278,Brian,Norling,Shore Cycling Sports,s.t.,26245,288.69,262.74115612713,
Men Cat1/2/3,4,92492,Baris,Aytan,Crca/E2Value,5.87,413052,258.51,275.32565085736,
Men Cat1/2/3,5,39141,Allen,Carr,Crca/E2Value,31.62,354200,259.28,287.91014558759,
Men Cat1/2/3,6,54040,John,Sedlak,Dnk Cycling,s.t.,291945,310.61,300.49464031782,
Men Cat1/2/3,7,54038,David,Slavinski,Bpc Racing,36.03,271114,331.36582981915,313.07913504806,
Men Cat1/2/3,8,1416,Alejandro,Guzman,Crca/Foundation,1:03.52,238008,291.46507363733,325.66362977829,
Men Cat1/2/3,9,28017,James,Kennedy,Team Propower Coaching,1:34.22,341846,336.63,338.24812450852,
Men Cat1/2/3,10,9972,Michael,Malavarca,Team Propower Coaching,2:21.03,301534,388.11,350.83261923875,
Men Cat4/5,1,116303,David,Phimsipasom,Westwood Velo,16:06.96,473073,397.91,364.31152714868,
Men Cat4/5,2,74331,Nicholas,Tsapatsaris,Crca/Velorigin Performance,19.91,395654,499.75,372.10138831699,
Men Cat4/5,3,96334,Rodrigo,Rubiano,Summit Freewheelers,22.89,219569,439.73538993653,379.89124948529,
Men Cat4/5,4,52834,Tim,Boring,Team Propower Coaching,26.74,348658,440.61,387.68111065359,
Men Cat4/5,5,14289,Chris,Dawson,Redline Racing,s.t.,308257,405.46,395.47097182189,
Men Cat4/5,6,54043,Rudy,Rinderer,,47.83,,427.30186666667,403.26083299019,
Men Cat4/5,7,50022,Fred,Tanjutco,Pro Pedals P/B Viking Racing,52.14,361411,450,411.05069415849,
Men Cat4/5,8,114226,Mark,Morales,Firehouse Cycles,55.69,460541,401.42,418.84055532679,
Men Cat4/5,9,5160,John,Jackson,,56.77,,450,426.6304164951,
Men Cat4/5,10,121949,Jose,Hernandez,Mineola Bicycle Racing Team,1:05.12,281125,469.75169846288,434.4202776634,
Men Cat4/5,11,113580,David,Bleakley,,1:06.24,495687,468.52953158812,442.2101388317,
Men Cat4/5,12,117614,James,Griffin,Team B3 Cycling,1:09.78,377316,475.93,450,
Men Cat4/5,13,69781,Brandy,Boyle,Liberty Cycle,1:12.34,374874,447.37,457.7898611683,
Men Cat4/5,14,132536,Jordan,Ouida,Peddler Racing,1:15.35,466930,450,465.5797223366,
Men Cat4/5,15,66970,Doron,Lipshitz,Montclair Bikery Racing,2:00.31,401768,514.56500606842,473.3695835049,
Men Cat4/5,16,29980,Tony,Deorio,Cycle 54,2:33.03,208088,388.15268442467,481.15944467321,
Men Cat4/5,17,132537,Howard,Li,Long Branch Peddler Racing,2:48.69,499069,450,488.94930584151,
Men Cat4/5,18,119143,John,Donahue,Liberty Cycle,3:18.06,423974,518.27586545786,496.73916700981,
Men Cat4/5,19,54047,Fernando,Cotero,Team Somerset,3:29.80,53364,513.37,504.52902817811,
Men Cat4/5,20,108182,Alberto,Garibi,Qcw Cycling P.B. Breakawaybikes,3:36.79,458186,482.43,512.31888934641,
Men Cat4/5,21,69700,Michael,Lenner,,4:18.28,302115,450,520.10875051471,
Men Cat4/5,22,97745,James,Carter,Liberty Cycle,4:26.96,431347,474.52,527.89861168301,
Men Juniors 15-16,1,87757,Aidan,Carter,Liberty Cycle,16:37.47,411594,,,
Men Juniors 15-16,2,32140,Gregorino,Cordasco,Liberty Cycle,18.15,346132,,,
Men Juniors 15-16,3,129124,Daniel,Bardsley,Cycles 54,1:47.01,494682,,,
Men Juniors 15-16,4,95074,Aidan,Duffy,Team Somerset,2:08.64,429686,,,
Men Juniors 15-16,5,87752,Bram,Carter,Liberty Cycle,2:24.14,411595,,,
Men Juniors 17-18,1,32141,Reilly,Carlton,Liberty Cycles,16:52.76,348068,,,
Men Juniors 9-12,1,113587,Evan,Donahue,Liberty Cycle,23:50.00,459426,,,
Men Juniors 9-12,2,113588,Blaik,Slavinski,Bpc Racing,2:39.08,503080,,,
Men Juniors 9-12,3,125967,Dj,Toback,Cuevas,3:37.61,458677,,,
Men Juniors 9-12,4,132541,Luke,Callan,Highland Park Hermes/ Kim'S Bik,11:54.41,,,,
Men Masters 35+,1,39396,Patrick,Walter,Guy'S Racing Club,14:51.76,132630,266.53,266.53,
Men Masters 35+,2,117616,David,Gardner,Torcup/Cyclefitters,24.29,300110,319.23,285.4444,
Men Masters 35+,3,132534,Christopher,Clarke,Cranford/Cts,45.74,181871,300,293.8908,
Men Masters 35+,4,3533,Mark,Curran,Knapps Cyclery Racing P/B Endur,1:09.93,272666,358.41,302.3372,
Men Masters 35+,5,25888,Rich,Carolan,Team Propower Coaching,1:34.56,98343,373.54,310.7836,
Men Masters 35+,6,1213,Matthew,Rettig,Team Bicycle Doctor,1:41.91,247425,377.69,319.23,
Men Masters 35+,7,74939,Mark,Leusner,Pro Pedals P/B Viking Racing,1:46.88,399948,408.65347107708,327.6764,
Men Masters 35+,8,132535,Derek,Tietjen,Red Bicycle,2:02.01,503062,300,336.1228,
Men Masters 35+,9,85370,Gary,Lasala,Team Propower Coaching,2:19.89,174341,406.16323131468,344.5692,
Men Masters 35+,10,52585,Albert,Anderson,Torcup,2:29.98,254115,300,353.0156,
Men Masters 35+,11,63683,Arek,Czubak,Crca Organic Athlete,3:49.28,346534,300,361.462,
Men Masters 45+,1,6044,Steven,Goldman,Westwood Velo,15:12.62,214939,295.32,273.912,
Men Masters 45+,2,18528,David,Hussey,Cycles 54 / Five Four Sports,14.64,264285,278.19,278.19,
Men Masters 45+,3,38284,Fred,Rica,Watchung Wheelmen,34.81,294981,339.53,324.091,
Men Masters 45+,4,85529,Neil,Isola,Mineola Bicycle Racing Team,49.61,401726,404.69915346159,349.1805,
Men Masters 45+,5,22003,Andrew,Singson,MAMBO Kings Racing,7.68634259259259E-04,151533,354.55800097218,374.27,
Men Masters 45+,6,25380,Chuck,Crocco,Team Somerset,1:16.75,196092,374.27,399.3595,
Men Masters 45+,7,75780,Juantxo,Royo,Black Tie Sports,1:22.87,328218,409.7,424.449,
Men Masters 45+,8,132531,Christopher,Scalzo,Team High Gear,1:26.73,181253,400,449.5385,
Men Masters 45+,9,18513,Dean,Telson,Long Branch Peddler Racing,2:43.33,231682,400,474.628,
Men Masters 55+,1,14875,Doug,Hover,Cycles 54/Five Four Sports,15:55.88,170709,348.53,290.87566666667,
Men Masters 55+,2,22006,Tim,Borsetti,Cycles 54/Xrcel,15.38,197646,329.52,304.81889886133,
Men Masters 55+,3,2619,Dana,Fallon,Team Propower Coaching,34.65,50966,339,318.76213105599,
Men Masters 55+,4,2603,Mark,Cowin,Pro Pedals P/B Viking,s.t.,192230,394.35,332.70536325065,
Men Masters 55+,5,2621,Bob,Jaggard,Pro Pedals P/B Vilking Racing,40.59,122022,339.09,346.64859544531,
Men Masters 55+,6,19180,Andrew,Buchanan,Team Cycle Solutions,s.t.,248803,388.39,360.59182763997,
Men Masters 55+,7,62559,Albert,Trank,Liberty Cycle,44.92,331182,519.3,374.53505983463,
Men Masters 55+,8,25872,Ed,Troianello,High Gear/Trek/Ww,46.42,197533,375.25,388.47829202929,
Men Masters 55+,9,14873,Robert,Maxted,Cycles 54 / Five Four Sports,s.t.,122420,424.96,402.42152422395,
Men Masters 55+,10,117618,Richard,Wolf,Crca/Foundation,53.99,201669,415.97,416.36475641861,
Men Masters 55+,11,21083,Patrick,Kennedy,Propower Coaching,1:42.23,72967,416.27937449852,430.30798861328,
Men Masters 55+,12,132532,Wilson,Beebe,Long Branch Peddler Racing,1:43.33,501431,500,444.25122080794,
Men Masters 55+,13,5886,Richard,Bauch,Colavita Midatlantic Regional T,1:49.38,154757,463.54244161587,458.1944530026,
Men Masters 55+,14,22659,Thomas,Bowmaster,Liberty Cycle,1:52.08,196028,419.02164514651,472.13768519726,
Men Masters 55+,15,5870,Steven,Tinston,Westwood Velo,1:56.18,77226,471.02,486.08091739192,
Men Masters 55+,16,132533,Walter,C kowalski iii,Jaeger Wheelmen,2:06.61,,500,500.02414958658,
Men Masters 55+,17,54311,Benedict,Rocco,Psracing/Btb,2:17.80,207091,473.3,513.96738178124,
Men Masters 55+,18,38303,Jon,Boub,Montclair Bikery Racing,s.t.,257858,508.87866666667,527.9106139759,
Men Masters 55+,19,96225,Ken,Roma,Pro Pedals,2:28.94,459551,472.69813333333,541.85384617056,
Men Masters 55+,20,18783,Jim,Kaeli,Colavita Racing Inc,3:05.82,18404,478.22,555.79707836522,
Men Masters 55+,21,32712,Henry,Rinck,World Cup Ski & Cycle,4:55.22,260119,562.68803982135,569.74031055989,
Men Masters 55+,22,27523,Steve,Barnes,Guys Racing Club,5:27.27,173333,564.92,583.68354275455,
Men Masters 65+,1,38302,Steven,Petouvis,Liberty Cycle,16:34.08,59096,,,
Men Masters 65+,2,9246,Joe,Saling,Team Somerset,1:38.76,45887,,,
Men Non,1,10045,Aleksey,Urusov,Death Row Velo P/B Ridgewood Cy,16:31.78,247637,327.47,293.29816666667,
Men Non,2,12334,Shawn,Teske,Pro Pedals P/B Viking Racing,s.t.,35249,300.6,305.35215384615,
Men Non,3,113431,Richard,Lavigne,Crank Addicts P/B Jay'S Cycle C,12.72,459421,500,317.40614102564,
Men Non,4,6335,Eric,Anderson,Team Somerset,23.72,1620,316.78,329.46012820513,
Men Non,5,122926,Tomoaki,Takasugi,Destra,1:07.89,482187,390.92,341.51411538462,
Men Non,6,27447,Thomas,Dunn,Team Hb Hilltop,1:14.50,,504.6975578594,353.5681025641,
Men Non,7,45990,Joji,Matsushima,Imaichi Cycling Team,s.t.,307405,386,365.62208974359,
Men Non,8,117615,John,Piper,Pro Pedals P/B Viking Racing,1:18.15,398392,360.91,377.67607692308,
Men Non,9,55435,Tatsuo,Imaishi,Strictly Bicycles,1:21.49,186969,323.94,389.73006410256,
Men Non,10,38274,Drew,Davala,Pro Pedals P/B Viking Racing,1:40.16,307571,463.26,401.78405128205,
Men Non,11,32105,Michael,Franco,Liberty Cycle,1:42.68,340296,411.48,413.83803846154,
Men Non,12,96222,Charlie,Muller,Cycles 54,1:52.15,431880,494.56,425.89202564103,
Men Non,13,132529,Robert,Ryan clark,Team B3 Cycling,1:55.12,,450,437.94601282051,
Men Non,14,46110,Gary,Kershner,Pro Pedals P/B Viking Racing,1:56.45,375583,424.61927280289,450,
Men Non,15,22026,William,Mclaughlin,Somerset Wheelmen,1:58.11,111889,450,462.05398717949,
Men Non,16,113577,Eddie,Baker,,2:12.70,468324,397.49,474.10797435897,
Men Non,17,91681,Dan,Marion,Team Marty'S,2:13.97,423797,459.89,486.16196153846,
Men Non,18,122929,David,Wilson,Pro Pedals P/B Viking Racing,2:15.22,397608,470.63030536961,498.21594871795,
Men Non,19,95464,Michael,Dilaurenzio,Paniagua Cycling,2:20.55,,464.59,510.26993589744,
Men Non,20,2830,Raul,Galliano,Deathrow Velo,2:24.53,242817,403.16780273705,522.32392307692,
Men Non,21,9265,Gerald,Johnston,Summit Cycling Club/ D&Q,2:26.83,154193,452.82586622953,534.37791025641,
Men Non,22,77618,Ronald,Garofalo,Dnk Cycling,2:41.51,471927,401.14,546.4318974359,
Men Non,23,132530,Daniel,Iachetta,B3 Cycling,2:43.95,493740,450,558.48588461538,
Men Non,24,130631,Eric,Bowmaster,Rit Cycling,4:10.35,492677,450,570.53987179487,
Men Non,25,113579,James,Duffy,Team Somerset,6:25.45,467760,545.51,582.59385897436,
Men Non,26,77978,Joseph,Vasfailo,Not Attached,8:41.82,380966,450,594.64784615385,
WoMen Cat4,1,113568,Amanda,Rinderer,Beachwood Bicycles,17:14.41,470888,474.56,474.56,
WoMen Cat4,2,77968,Diane,Elmore,Sturdy Girl Cycling,2:24.67,395708,622.24,539.36,
WoMen Cat4,3,130289,Leisha,Johnson,Beachwood Bicycles,2:29.08,498298,600,569.68,
WoMen Cat4,4,132539,Ellen,Davis,Origin Performance,2:53.10,458058,600,600,
WoMen Cat4,5,132540,Allison,Lee,Sturdy Girls,3:13.79,498655,600,630.32,
WoMen Cat4,6,122935,Doreen,Bridgman,Pro Pedals Bike Shop,3:19.01,482004,600,660.64,
Women Juniors 15-18,1,113583,Victoria,Cotero,Team Eps/Css P/B Shebell & Sheb,21:29.41,466215,,,
Women Juniors 9-14,1,115062,Scout,Carter,Liberty Cycle,25:46.85,472820,,,
Women Juniors 9-14,2,113584,Michaela,Tsapatsaris,Origin Performance Training Sys,1:54.64,470690,,,
Women Non,1,133190,Kate,Tormey,Livelovevelo,19:01.87,,459.01188531821,429.32456559546,
Women Non,2,64266,Christina,Cone,Eect/Live Love Velo,37.64,382284,469.49,446.9934241966,
Women Non,3,113573,Julia,Franco,Liberty Cycle,49.13,459436,502.58,464.66228279773,
Women Non,4,19463,Jill,Waggett,Guy'S Racing,1:24.34,141989,500,482.33114139887,
Women Non,5,130659,Sue,Wiedorn,Team B3 Cycling,2:07.62,55327,603.2,500,
Women Non,6,114225,Samantha,Sampson,Pro Pedals P/B Viking Racing,s.t.,467437,558.64,517.66885860113,
Women Non,7,132538,Rebecca,Feldman,Team Marty'S,3:09.68,501105,500,535.33771720227,
Women Non,8,95453,Jennifer,Green,Team Hb Hilltop,4:18.61,420065,500,553.0065758034,
Women Non,9,113574,Karen,Clark,Team Marty'S,4:39.69,470339,570.34,570.67543440454,
WoMen Open,1,5291,Cecilia,Davis-hayes,Crca/ Velo Classic P/B Stan'S N,16:27.61,285638,374.78,374.78,
WoMen Open,2,19449,Andrea,Maher,Team Eps/Css P/B Shebell & Sheb,44.11,304541,459.31,407.91166666667,
WoMen Open,3,535,Ann marie,Miller,Crca/Ny Vision Group-Fuoriclass,1:04.78,127444,447.71,431.28333333333,
WoMen Open,4,30692,Gabrielle,Czernik,Team Elite Endurance,1:10.52,335266,450,454.655,
WoMen Open,5,199,Elizabeth,Tyrell,Team Somerset,1:22.90,49047,540.59,478.02666666667,
WoMen Open,6,65004,Nicole,Ragonese,Team Eps/Css P/B Shebell & Sheb,1:58.55,382163,500.37,501.39833333333,
