Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 4 Black Group                    ,72,92,432.60869565217,
South Jersey Training Series #1,2010-03-7,Category 4/5,9,26,424.03846153846,
Branchbrook Park Spring Series #2,2010-03-20,Cat 4/5 Men B,7,49,406.94404248332,
Branchbrook Park Spring Series #2,2010-03-20,Men Master 35+,32,46,315.65217391304,
South Jersey Training Series,2010-03-21,Category 3/4,5,16,334.50691203704,
South Jersey Training Series,2010-03-21,Category 4/5,7,17,429.60426136364,
Union Grove Road Race,2010-03-27,Men Category 4,32,39,437.89473684211,
Tour of the Battenkill,2010-04-10,4 Men White,74,92,450.97072289271,
Blueberry Circuit Race,2010-04-11,Men 4/5   ,18,52,468.69755148267,
Farmersville Road Race,2010-04-24,MEN 4 & U19,30,51,422.29473684211,
BLP 2209 Grand Prix,2010-05-16,Men 4/5   ,16,44,412.00541765668,
Heart House/CADV Grand Prix,2010-07-3,Men 4/5   ,13,20,449.12069058066,
Circuito de Evesham,2010-07-4,Men 4/5   ,4,66,353.97667394572,
Tour of the Catskills - Stage 1,2010-07-30,4 Men B                                           ,62,70,455.42579537346,
Tour of the Catskills - Stage 2,2010-07-31,4 Men B                                          ,60,70,483.88340412765,
Tour of the Catskills - Stage 3,2010-08-1,4 Men B                                          ,33,70,397.88818406743,
Tour of the Catskills - GC,2010-08-1,4 Men B,53,58,,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4B,41,47,478.39696417736,
South Jersey Spring Series #1,2011-03-6,Men Cat 3/4   ,10,11,415.54172566688,
South Jersey Spring Series #1,2011-03-6,Men Cat 1/2/3/4 Master 45-99 ,5,9,477.03858689002,
South Jersey Spring Series #1,2011-03-6,Men Cat 1/2/3/4 Master 45-99 ,8,9,477.03858689002,
South Jersey Spring Series #2,2011-03-13,Men Cat 3/4   ,29,29,433.93762625535,
South Jersey Spring Series #2,2011-03-13,Men Cat 1/2/3/4 Master 45-99 ,16,16,490.07949627598,
South Jersey Spring Series #3,2011-03-20,Masters 45+,7,13,411.97,
South Jersey Spring Series #3,2011-03-20,Masters 45+,7,13,411.97,
South Jersey Spring Series #4,2011-03-27,3/4,17,37,389.94303703704,
South Jersey Spring Series #4,2011-03-27,3/4,33,37,389.94303703704,
South Jersey Spring Series #4,2011-03-27,Cat. 3/4,17,17,409.43533333333,
South Jersey Spring Series #4,2011-03-27,Masters 35+,16,20,362.37939470477,
Ronde Van Mullica,2011-04-3,Men Masters  45-49 ,43,56,467.91457119026,
Ronde Van Mullica,2011-04-3,Men Masters  35-39 ,55,57,320.82709864022,
Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,93,126,397.75333542777,
Quabbin Reservoir Classic,2011-04-23,Masters 45+,34,55,370.11444389889,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat 3   ,17,27,351.98842307692,
Pawling Mountain Road Race,2011-07-10,3/4 Men                                      ,48,81,405.02141333333,
NJ State RR Champs,2011-07-17,Cat 3 Men,60,62,341.18724845538,
Tour of the Catskills - TT,2011-08-5,Men 3                                            ,73,79,384.73277589963,
Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,75,79,376.75333333333,
North Carolina RR Champs,2012-07-14,Men Masters 45-49  45-49,17,16,443.27793935636,
South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,47,48,427.32659375,
South Jersey Spring Series,2013-03-3,Men Master  45+,8,29,366.16083333333,
South Jersey Spring Series,2013-03-10,Men Cat3/4 Open,15,29,406.59,
Strasburg Road Race,2013-03-16,Men 40+ Cat3/4,16,28,372.41282556493,
Salisbury Road Race,2013-03-30,Men Masters Cat 3-4 40-49,33,35,434.76050980392,
Ronde Van Mullica,2013-04-7,Men Category3,28,31,377.23848426621,
Ronde Van Mullica,2013-04-7,Men Masters  45-49,33,55,413.62771604938,
Tour of the Battenkill Day 1,2013-04-13,Men 3-B,77,109,367.73769230769,
Quabbin Reservoir Classic Road Race,2013-04-27,40+,76,78,397.32738461538,
Hunter Mountain Classic,2013-05-11,Men 40+ (Cat 1-4),29,38,382.09159773798,
Tour de Syracuse Individual Time Trial,2013-05-18,Masters Men 45+ (1-4),11,12,349.92001897164,
Tour de Syracuse Criterium,2013-05-18,Masters Men 45+ (1-4),11,13,415.68705689203,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Masters Men 45+ (1-4),17,18,446.66666666667,
New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,63,70,382.85698809524,
Tour of the Battenkill,2014-04-5,Men Cat 3,109,119,426.4237859395,
Tour of the Battenkill,2014-04-5,Men Master  45+,55,57,,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 40+,DNF,29,374.023,
Pinecone Circuit Road Race,2015-08-16,Men Master 45+,44,54,398.06696296296,
Pinecone Circuit Road Race,2015-08-16,Men Cat3/4,35,37,490.722,
Pinecone Circuit Road Race,2015-08-16,Men Master 35+,25,40,405.21950833333,
Ronde Van Mullica,2016-04-3,Men Cat 3,19,33,406.05879166667,
N.J Masters Road Race Championship,2016-05-22,Men MR 35+ Cat 1/2/3/4,35,41,476.37355263158,
Tour of Tucker County,2016-05-28,Men Masters 50 - 59 Cat 2/3/4/5,24,28,483.83115384615,
Page Valley Road Race,2016-07-30,Men Masters 45+,28,31,433.856,
Mt. Davis Challenge,2016-07-31,Men Men's Master 45+,12,15,451.49652768514,
Turkey Hill Country Classic,2017-05-6,Men Cat 3,DNF,34,493.31123333333,
NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,DNF,63,533.03841649798,
Kingwood  TT,2017-05-27,Men Non,7,8,483.5385,
WATERMELON CRITERIUM,2017-06-3,Men Masters 45+,16,32,452.04763636364,
WATERMELON CRITERIUM,2017-06-3,Men Cat3,7,11,476.636,
Somerdale Tour de Fish,2017-06-4,Men Cat3/4,DNF,43,499.70946428571,
Somerdale Tour de Fish,2017-06-4,Men Masters 45+,30,40,514.44551111111,
Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,30,60,431.53890666667,
Historic Riverton Criterium,2017-06-11,Men Cat3/4,DNF,44,500.968,
Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,35,52,462.02943269231,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Master 45+,24,32,452.4715,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 35+ Cat 1/2/3,DNF,22,495.47714814815,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,24,64,387.17565404936,
Cherry Blossom Challenge,2018-04-7,Men Cat3/4,38,69,438.544,
Cherry Blossom Challenge,2018-04-7,Men Masters 45+,60,68,501.76056989247,
Cape May Time Trial,2018-04-8,Men Non  Bike,3,10,391.98333224877,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 3,43,49,471.80173958333,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,43,75,464.51199324324,
Tour De Gretna ,2018-04-28,Men 45-49 Masters,18,24,426.16048611111,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,15,49,418.78389110435,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men 3 (Garden State Cup Event),21,29,451.71044642857,
Turkey Hill Country Classic,2018-05-5,Men 45-49 Masters,DNF,38,487.90495238095,
Bear Mountain Spring Classic,2018-05-12,Men Masters 45+,27,36,471.21433333333,
Oldmans Township Individual Time Trial,2018-05-19,Men Non-tt Open,5,9,,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,31,53,471.4395,
Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,DNF,57,512.13344801363,
Somerdale Tour de Fish,2018-06-3,Men Masters 45+,DNF,46,473.3362037037,
Bob Riccio Tour de Pitman,2018-06-9,Men Masters 45+,DNF,30,513.01445605345,
Pottstown Bike Race,2018-07-22,Men 45+ Masters,22,24,507.72495833333,
