First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Catherine,Johnson,Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,30,56,388.67536231884,
Kate,Powlison,North Boulder Park Classic,2012-08-12,Women Pro/Cat 1/2/3  ,3,27,296.26376623303,
Catherine,Johnson,North Boulder Park Classic,2012-08-12,Women Pro/Cat 1/2/3  ,20,27,451.29328217298,
Catherine,Johnson,Racing For Hope,2012-08-11,Women Pro/Cat 1/2  10-99,10,17,431.74435416667,
Kate,Powlison,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 3  10-99,5,30,335.1240000773,
Catherine,Johnson,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 3  10-99,20,30,437.75094547081,
Catherine,Johnson,Salida Classic Road Race,2012-08-4,Women Pro/Cat 1/2  10-99,6,19,349.41148148148,
Catherine,Johnson,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women Pro/Cat 1/2  10-99,3,12,357.8871706362,
Catherine,Johnson,Salida Classic Criterium,2012-07-28,Women Pro/Cat 1/2  10-99,10,18,393.33961458782,
Abigail,Mickey,Salida Classic Criterium,2012-07-28,Women Pro/Cat 1/2  10-99,14,18,427.05973958982,
Abigail,Mickey,Salida Classic Time Trial,2012-07-27,Women Pro/Cat 1/2  10-99,9,12,404.05423143309,
Catherine,Johnson,Longmont Criterium,2012-07-15,Women Pro/Cat 1/2  10-99,16,19,465.63364814815,
Catherine,Johnson,Pikes Peak Hill Climb,2012-07-14,Women Pro/Cat 1/2  10-99 ,2,6,370.43566666667,
Catherine,Johnson,Cottonwood Pass Hill Climb Time Trial,2012-07-8,Women Senior Pro/1/2 ,2,6,345.34966666667,
Catherine,Johnson,The Sonic Boom Race,2012-07-7,Women Pro/Cat 1/2 Senior ,9,12,401.47272222222,
Catherine,Johnson,Mike Horgan Hill Climb,2012-07-1,Women Pro/Cat 1/2 Senior ,3,5,,
Abigail,Mickey,Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,60,74,413.86811557957,
Peter,Howland,ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,16,66,252.41350877431,
Abigail,Mickey,Road Nationals Day 3,2012-06-22,Women  Elite ,35,55,416.45559649123,
Abigail,Mickey,Road Nationals Day 2,2012-06-21,Women Cat 1/2  ,34,38,417.38423792888,
Abigail,Mickey,Road Nationals Day 2,2012-06-21,Women U23  ,9,11,445.07549461967,
Catherine,Johnson,Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,52,71,384.13971477239,
Catherine,Johnson,Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,51,77,376.72096035207,
David,Beitel,Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2/3/4/5 Sm 55-99,47,54,612.72435266785,
Catherine,Johnson,Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,77,85,441.13831143415,
Catherine,Johnson,Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,89,90,453.1757538254,
Catherine,Johnson,Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,81,95,408.80816811383,
Abigail,Mickey,Iron Horse Bicycle Classic - Criterium,2012-05-27,Women Cat2/3  ,3,9,399.87800478367,
Abigail,Mickey,Iron Horse Bicycle Classic - Road Race,2012-05-26,Women Cat2/3  ,3,16,335.55452538492,
Abigail,Mickey,Aspen Criterium,2012-05-20,Women SW P-1-2-3  ,2,4,,
Peter,Howland,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 1/2/3  ,16,33,266.03631818182,
Catherine,Johnson,Wheels of Thunder,2012-05-12,Women Pro/Cat 1/2 Sw 10-99,8,15,373.67647569382,
Kyle,Berlind,Wheels of Thunder,2012-05-12,Men Cat 4 Sm 10-99,10,37,367.54891206493,
Cormac,Dunn,Wheels of Thunder,2012-05-12,Men Cat 4 Sm 10-99,17,37,412.61986753031,
Liam,Dunn,Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2/3/4/5  15-16 ,1,7,388.22353599043,
Catherine,Johnson,Mead Roubaix Festival Road Race,2012-04-22,Women Pro/Cat 1/2  10-99 ,2,6,362.19486385198,
David,Beitel,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  55-99 ,29,57,501.52901785714,
Catherine,Johnson,Haystack Mountain Time Trials,2012-04-21,Women Cat 1/2  10-99 ,7,11,384.08038344889,
Cormac,Dunn,Denver Federal Center Classic,2012-04-14,Men 4  10-99 ,10,38,358.1369047619,
Liam,Dunn,Denver Federal Center Classic,2012-04-14,Men 4  10-99 ,22,38,425.11785714286,
Catherine,Johnson,Denver Federal Center Classic,2012-04-14,Women Pro/Cat 1/2  10-99 ,5,7,404.20866666667,
Cormac,Dunn,Boulder Roubaix Road Race,2012-04-7,Men 4  10-99 ,52,71,427.42857142857,
Liam,Dunn,Boulder Roubaix Road Race,2012-04-7,Men 4  10-99 ,57,71,436,
Kate,Powlison,Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2  10-99 ,7,23,317.18774849681,
Abigail,Mickey,Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2  10-99 ,8,23,323.75019879745,
Catherine,Johnson,Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2  10-99 ,16,23,376.24980120255,
Catherine,Johnson,Louisville Criterium,2012-03-31,Women SW Pro-1-2   ,7,20,335.28234104861,
Kate,Powlison,Louisville Criterium,2012-03-31,Women SW Pro-1-2   ,14,20,373.94320249379,
Abigail,Mickey,Louisville Criterium,2012-03-31,Women SW Pro-1-2   ,15,20,379.46618270025,
Cormac,Dunn,DU Criterium,2012-03-18,Men Cat 4/5  8-99,22,58,466.29310344828,
Liam,Dunn,DU Criterium,2012-03-18,Men Cat 4/5  8-99,35,58,466.29310344828,
Catherine,Johnson,DU Criterium,2012-03-18,Women Pro/Cat 1/2/3/4  8-99,4,8,387.26174050951,
