First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelli,Rogan,Tour de Lafayette,2022-09-2,Women Cat 3/4/5 Elite,24,47,545.48159484097,
Kelli,Rogan,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  3/4/5,24,47,545.48159484097,
Kelli,Rogan,Winston Salem Cycling Classic Day 1,2021-09-25,Women Cat 4/5,2,4,,
Kelli,Rogan,The Gateway Cup,2021-09-5,Women  3/4/5,38,54,603.96719900192,
Kelli,Rogan,Giro della Montagna p/b Emerson,2021-09-5,Women Cat 3/4/5 Elite,38,54,603.96719900192,
Kelli,Rogan,The Gateway Cup,2021-09-3,Women  3/4/5,18,48,487.06351647378,
Kelli,Rogan,Tour de Lafayette p/b Studio 2128,2021-09-3,Women Cat 3/4/5 Elite,18,49,486.47637350844,
Kelli,Rogan,Carter County Omnium - Crit,2021-06-6,Women Cat 4/5,6,9,599.87439938051,
Kelli,Rogan,The Gateway Cup,2019-09-1,Women  3/4/5,31,49,575.19175,
Kelli,Rogan,The Gateway Cup,2019-08-31,Women  3/4/5,29,57,547.8,
Kelli,Rogan,The Gateway Cup,2019-08-30,Women  3/4/5,31,46,591.49744202899,
Kelli,Rogan,The Outback Bikes Hapeville Criterium,2019-08-16,Women CAT 3/4/5,6,13,545.17291666667,
Kelli,Rogan,Georgia State Games  - Crit,2019-07-14,Women Cat 4/5,1,6,523.449,
Kelli,Rogan,USAC Masters Southeast Regional Championships - Crit,2019-06-30,Women Master 50+,5,5,,
Kelli,Rogan,Tour of North Georgia - Stage 1,2019-06-14,Women Cat 4/5,6,8,611.74859469697,
Kelli,Rogan,Spin the District Hapeville Criterium,2019-05-4,Women Cat 4-5,4,10,551.10913333333,
Kelli,Rogan,Commerce Criterium,2019-04-28,Women Cat 4-5,1,6,551.664,
Kelli,Rogan,Greenville Spring Series,2019-02-24,Women  4/5,8,12,620.51827753279,
Kelli,Rogan,Greenville Spring Series,2019-02-24,Women Women1/2/3/4,24,31,613.34946428571,
