Race Name,Race Date,Category Name,Place,Total Racers,Points
UCLA Road Race,2017-02-11,Men Senior Open Cat 5,23,26,560.77942307692,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 5,49,73,546.15051960784,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 5,14,29,500,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4/5,38,43,565.61610526316,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 5,42,69,531.5644497678,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 5,32,66,493.94367200614,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,44,58,564.00914396739,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,62,72,528.33837962963,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 4,DNF,48,578.77155,
Rosena Ranch Circuit Race,2018-02-24,Men Master 30+ Cat 4/5,DNF,28,544.1608193915,
UCLA Road Race,2018-03-3,Men Senior Open Cat 4,11,25,480.09505443738,
Tour de Murrieta - Crit,2018-03-10,Men Cat 4,21,26,536.25822916667,
Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 4,21,35,499.06492499456,
Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 4,4,12,451.18957860525,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 4/5,60,67,499.0558312146,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 4/5,41,67,497.7223305087,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 4/5,21,55,473.95052318408,
Kingsburg Criterium,2018-04-14,Men Cat 4/5,7,12,507.25,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 4,7,23,412.13413333333,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Senior Cat 4,12,16,538.76619047619,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Cat 4,29,41,531.96246666667,
VICTORVILLE ROAD RACE,2018-05-12,Men Senior Open Cat 4/5,20,28,511.90974560921,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 4,29,36,531.01018518519,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4,39,48,545.05642424242,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4/5,DNF,32,535.41788888889,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4,44,68,522.55064516129,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4/5,20,38,523.46388893021,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 4,10,17,498.16236953038,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 4,7,21,443.32229166667,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 4,43,57,528.89133333333,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4/5,49,62,552.17009689237,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4,18,44,446.02840350877,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,53,64,541.30831609195,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4/5,41,60,526.5264691358,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4,27,44,489.37515151515,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,34,55,492.33949333333,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4,24,48,480.27665151515,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,26,61,452.61034482759,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4,34,55,513.215875,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,26,82,420.71471428571,
Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 4,24,38,531.55064869969,
Victorville Road Race,2019-02-16,Men Senior Open Cat 4,9,25,475.72,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,42,70,516.22575268817,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,DNF,96,587.12319444444,
Brackett Grand Prix,2019-03-3,Men Senior Open Cat 4,22,32,554.79776923077,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 4,59,70,557.48990322581,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,55,88,526.08498198198,
San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,54,74,519.27360358084,
San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,39,73,502.40365340136,
San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,20,66,437.57278645833,
San Dimas Stage Race - GC,2019-03-31,Men Cat4/5,30,64,470.1467534499,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 4,24,38,493.5425,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,50,61,515.81482758621,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 4/5,21,44,481.00800877193,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,42,60,495.32844,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4,25,50,480.32638095238,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 3/4,37,55,516.67317391304,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 4,8,21,441.8399,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 3/4,45,42,509.90515873016,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 4/5,20,40,471.49837844756,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 4/5,18,40,449.00655,
CBR Carson MWO Race #3,2019-05-27,Men Cat 4/5,3,40,377.95609099073,
CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,27,65,434.3211875,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 4,1,33,399.806,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3/4,55,62,541.52026666667,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4,36,54,487.46166666667,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4/5,24,35,505.24655686275,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4/5,43,70,494.15853333333,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4,56,58,570.49279310345,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,18,68,391.91758333333,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,39,70,489.40809803922,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 3,34,53,451.62685685554,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 3,48,49,507.80861111111,
UCLA Victorville Crit,2020-02-23,Men Master 30+ Cat 3/4,DNP,25,,
Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,DNF,71,517.02045302526,
Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,DNF,59,515.11989188457,
