Race Name,Race Date,Category Name,Place,Total Racers,Points
Copperopolis Road Race,2010-04-3,Men 4 Master A 45-99 ,27,36,428.81323040975,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,17,98,331.50561564626,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 45-99 ,6,62,401.04757400806,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4B,1,28,351.78881263562,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,34,75,461.18653347592,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,34,75,461.18653347592,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,34,75,461.18653347592,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,34,75,461.18653347592,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 3-4 ,53,56,455.86209522417,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Masters 35+ AM ,14,15,344.73507630557,
37th Jamestown Classic,2012-10-8,Men 5/Citizen 55+                                 ,24,30,542.69511490144,
Heiser Farms Grand Island Road Race Series,2013-02-23,Category 4/5,DNF,50,521.28152173913,
Dirty Circles,2013-03-3,Men 4/5,7,40,408.81106666667,
Dirty Circles,2013-03-10,Men 4/5,6,15,430.3969047619,
Dirty Circles,2013-03-17,Men 4/5,5,20,412.4245121422,
Gorge Roubaix,2013-03-24,Men Category 4/5,DNF,52,462.29675207407,
OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 4,19,26,430,
Jamestown Rotary Classic,2013-10-14,Men 55+,21,44,493.18181818182,
St. Honoré Criterium,2014-07-5,Men 4/5,14,26,462.27272727273,
Georgia Games - Crit,2014-07-13,Men  Masters 45+,14,15,441.81900041368,
Jamestown Classic,2014-10-13,Gran Fondo Men 55+,10,26,,
Hammer Velo Criterium,2015-06-6,Men Category 4/5,3,44,365.22474733722,
Jamestown Classic,2015-10-12,Men Gran Fondo   55+,7,34,,
Jamestown Classic,2016-10-10,Men 55+,17,32,500,
Jamestown Classic,2021-10-11,Men 55+,17,32,500,
Jamestown Classic,2022-10-9,Men 55+,15,36,473.9129636142,
