Race Name,Race Date,Category Name,Place,Total Racers,Points
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,C Race                                            ,6,63,438.39285714286,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,C race,2,58,,
Tour of the Battenkill,2010-04-10,Cat 5 35+ White,9,44,444.06688815443,
2010 Binghamton Circuit Race,2010-04-25,Cat 5 Race 1,4,41,422.09619432955,
2010 Binghamton Circuit Race,2010-04-25,Cat 5 Race 2,1,22,425,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 5                    ,4,51,420.93531715284,
Tour de Syracuse Crit,2010-05-22,Men Cat 5 35+,3,33,426.96380280851,
Saranac Lake Downtown Criterium,2010-06-13,Cat 5                                     ,3,26,413.56379113399,
Altamont Crit,2010-08-15,3/4 Men                                  ,17,31,431.3682802403,
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),1,72,355.32833333333,
Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),5,62,342.89847222222,
ECCC Week 4 USAC Races,2011-03-27,Men 4/5                         ,3,37,374.94138888889,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 4 - ,DNF,44,,
Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,40,111,399.08280212277,
Tour de Syracuse - Road Race ,2011-05-21,4 Men                               ,42,64,442.19010051925,
Tour de Syracuse - Time Trial,2011-05-21,4 Men                                          ,32,49,426.88366616846,
Tour de Syracuse - Criterium,2011-05-21,4 Men                                  ,2,60,346.29342500218,
Saranac Lake Downtown Criterium,2011-06-12,3/4 Men                                           ,3,36,295.55371472208,
Battenfall Classic,2011-10-8,Category 3/4,11,15,387.28225485382,
Ronde de Bethel,2012-03-4,Cat 4,23,76,374.21379559663,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,4,85,342.63965630489,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,DNF,80,474.73266216643,
Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),62,89,434.44322262809,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 4/5,27,71,451.40652029454,
