First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Gould,Ophir Road Race,2017-07-15,Men Master 35+ Cat 4/5,5,21,365.99712962963,
Peter,Aquino,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 1/2/3,13,26,381.20225641026,
Peter,Aquino,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 3/4,2,22,363.34034047036,
Todd,Brown,GMR TT,2017-06-3,Men Master 55+ open,2,4,,
Todd,Brown,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 55+ Cat 1/2/3/4,3,31,355.10373333333,
Peter,Aquino,SLR Road Race,2017-05-13,Men Senior Open Cat 3,12,39,399.47177083333,
Todd,Brown,SLR Road Race,2017-05-13,Men Master 55+ Cat 1/2/3/4,12,33,405.58537777778,
Michael,Gould,Copperopolis Road Race,2017-04-15,Men Cat 5,8,11,548.07811960332,
Michael,Gould,Tour de Murrieta - Crit,2017-03-11,Men Cat 5,21,52,533.22979414276,
Michael,Gould,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 5,5,12,471.15086134921,
Michael,Gould,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 5,4,14,420.99381605116,
Michael,Gould,UCLA Road Race,2017-02-11,Men Master 35+ Cat 4/5,1,27,355.16947142287,
Todd,Brown,UCLA Road Race,2017-02-11,Men Master 55+ Cat 1/2/3/4,3,7,387.07966666667,
Todd,Brown,Santa Barbara County Road Race,2017-01-28,Men Master 55+ Open,1,8,352.245,
Michael,Gould,Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 4/5,6,42,,
Peter,Aquino,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 3,23,38,421.86734340713,
