Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-18 Junior,1,176699,Cameron,Frazier,Springfield Brewing Company,0:41:00,571478,,,
Men 11-18 Junior,2,81539,Seth,Lasley,Team Soundpony,0:41:25,405844,,,
Men 40+ Masters,1,161751,Kurt,Searvogel,,0:40:19,529780,365.92,324.963,
Men 40+ Masters,2,51586,Scott,Sifferman,SBC Cycling,0:42:09,210464,367.29,331.22225,
Men 40+ Masters,3,131023,Gerhard,Laule,Pedaler Racing Team,0:42:50,174383,350,337.4815,
Men 40+ Masters,4,180088,Craig,Tyhurst,,0:42:52,,350,343.74075,
Men 40+ Masters,5,9268,Joe,Murphy,BBBC,0:47:17,,482.07548417508,350,
Men 40+ Masters,6,180089,Jason,Shaffer,BBBC,0:48:44,377283,350,356.25925,
Men 40+ Masters,7,37562,William,Burke,Pedalers Racing Team,0:50:40,125920,350,362.5185,
Men 40+ Masters,8,180090,Brad,Urhahn,,0:52:03,,350,368.77775,
Men 40+ Masters,9,180091,Tracy,Rosser,,0:52:25,,350,375.037,
Men Cat 5,1,140753,Stuart,Johnson,Springfield Brewing Company,0:39:33,505721,,,
Men Cat 5,2,113065,Ben,Bruce,Bixby Bicycles,0:41:35,427385,,,
Men Cat 5,3,138633,Christopher,Formen,Velotek,0:44:15,502855,,,
Men Cat 5,4,96180,Andrew,Gratton,,0:44:30,422763,,,
Men Cat 5,5,158080,Jon,Morrison,,0:56:27,537779,,,
Men Eddy Merckx,1,129239,William,Hubsch,C3-Wagner Roofing,0:40:28,497085,,,
Men Eddy Merckx,2,107492,Lesley,Myrick,TULSA WHEELMEN,0:42:10,454350,,,
Women Cat 1/2/3/4,1,170002,Gabriela,Verdugo,sbc,0:42:08,563532,,,
WoMen Eddy Merckx,1,155370,Theresa,Yorek,,0:49:05,561294,609.72247777778,609.72247777778,
WoMen Eddy Merckx,2,169746,Rachel,Slotcavage,CARVE,0:49:29,549627,908.75758450387,631.49355996088,
WoMen Eddy Merckx,3,113047,Chassie,Kirby,Experience Fayetteville,0:50:51,404090,558.72069314351,639.82689329421,
WoMen Eddy Merckx,4,169739,Jill,Hernandez,CARVE,0:51:55,551921,735.14296586304,648.16022662754,
WoMen Eddy Merckx,5,70350,Suzanne,Clayton,River Valley Cycling,0:52:24,334550,500,656.49355996088,
WoMen Eddy Merckx,6,75515,Desinee,Bottorff,Fayetteville Wheelmen,0:52:35,398641,500,664.82689329421,
