Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+,1,72232,Constantin,Schreiber,Crca / Team Veselka,43:11:00,391278,280.9155790305,266.66931380836,
Men Master 35+,2,152669,Christophe,Palazzi,CRCA/Big Hit Racing,43:12:00,533033,329.96189890142,268.58972868764,
Men Master 35+,3,143620,Luis,Saavedra,Bicycle Habitat,43:21:00,526045,332.46378765568,270.51014356692,
Men Master 35+,4,4183,Gavin,Robertson,Crca/foundation,43:58:00,205328,330.30833550937,272.4305584462,
Men Master 35+,5,116905,Luiz,Lanfredi,Crca/big Hit Racing,43:58:00,468381,266.13158078122,274.35097332549,
Men Master 35+,6,167157,Javier,Burgos,Hilltop Racing Team,43:58:00,560117,333.62832104132,276.27138820477,
Men Master 35+,7,18646,Paul,Mica,Dc Velo Limited,43:58:00,177291,298.86056922664,278.19180308405,
Men Master 35+,8,8263,Alessandro,Matteucci,Healthy & Happy Racing,43:58:00,120157,272.61607426789,280.11221796333,
Men Master 35+,9,4059,Johann,Burrowes,Burrowes Brothers Bikes,43:58:00,198228,293.31037916437,282.03263284261,
Men Master 35+,10,153285,Rudy,Discua,Estelares Racing Team,43:58:00,534310,314.07926298316,283.95304772189,
Men Master 35+,11,227656,Romulo,Coronel,Rockland Development Program,43:58:00,617573,403.12592376513,285.87346260117,
Men Master 35+,12,76828,Angelo,Calilap,,43:58:00,384072,344.79244275706,287.79387748045,
Men Master 35+,13,92492,Baris,Aytan,Crca/foundation,43:59:00,413052,313.52962317709,289.71429235973,
Men Master 35+,14,22045,Jurandir,Dealmeida,Cycles 54/thrive Spine And Sport Cycling,43:59:00,110348,332.29618280189,291.63470723901,
Men Master 35+,15,46088,Stephen,Chiselko,Watts Up,43:59:00,190663,300,293.55512211829,
Men Master 35+,16,299728,Jose,Bencosme,,43:59:00,,300,295.47553699757,
Men Master 35+,17,18769,Stephan,Dioslaki,Brands Cycles/pwr'd By Metra Enve,43:59:00,57164,289.96073175683,297.39595187685,
Men Master 35+,18,57997,Tom,Reeb,Rothman Institute - Verder Cycling Team,43:59:00,379369,370.41037534131,299.31636675613,
Men Master 35+,19,6123,Mitchell,Jacaruso,Crca / Team Veselka,44:00:00,282121,357.32257444615,301.23678163541,
Men Master 35+,20,845,David,Freifelder,Westwood Cycle,44:00:00,200872,311.85695180806,303.15719651469,
Men Master 35+,21,6071,Ira,Blumberg,Crca / Big Hit Racing,44:00:00,264625,296.60694620888,306.99802627325,
Men Master 35+,22,236233,Jake,Oleary,Team Solutions,44:00:00,630437,338.54100728106,306.99802627325,
Men Master 35+,23,119168,Steven,Shive,Bax Cycle / Giant,44:00:00,433468,396.54490649143,306.99802627325,
Men Master 35+,24,236278,Glentis,Michel,Hilltop Racing Team,44:01:00,116093,446.19346203206,318.52051554894,
Men Master 35+,25,252845,Carlos,Silva,Hilltop Racing Team,44:01:00,653204,413.87658024564,318.52051554894,
Men Master 35+,26,227461,Jeremy,Scheid,Team Solutions Cycling,44:01:00,604368,352.83713561067,318.52051554894,
Men Master 35+,27,129200,Masaharu,Ito,Crca / Team Veselka,44:01:00,498106,357.49289146737,318.52051554894,
Men Master 35+,28,25881,Eric,Noonan,Marty's Cycle Club,44:01:00,318570,347.40824283335,318.52051554894,
Men Master 35+,29,78768,Joseph laochaloenvanich,River city market racing,Ruckus Racing Nj,44:01:00,339446,336.59349336862,318.52051554894,
Men Master 35+,30,157041,Jim,St. andre,Ttendurance,44:01:00,544138,442.13827364234,318.52051554894,
Men Master 35+,31,131186,Tim,Durland,Constitution Racing,44:01:00,500816,300,318.52051554894,
Men Master 35+,32,3195,Paul,Carbonara,Crca/axis,44:01:00,60376,318.17501021326,318.52051554894,
Men Master 35+,33,133350,Alexander,Pavlotskiy,Constitution Racing,44:02:00,502122,420.86405224094,329.08279738498,
Men Master 35+,34,160090,Terrence,Chioffi,Crca/rockstar Games,44:02:00,298400,341.90746952413,329.08279738498,
Men Master 35+,35,1121,Pascal,Sauvayre,Crca/denos Wonder Wheel,44:03:00,64894,383.46646892975,332.92362714354,
Men Master 35+,36,790,William,Cantler,Deno's Wonder Wheel,44:03:00,200565,350.58022650421,332.92362714354,
Men Master 35+,37,186696,Julien,Dugal-tessier,Ruckus Racing Nj,44:04:00,648714,302.04530781749,341.5654941003,
Men Master 35+,38,4197,Willie,Payton,Century Road Club Assoc,44:04:00,137827,345.22575954021,341.5654941003,
Men Master 35+,39,8722,James,Mahlmann,Crca/rockstar Games,44:04:00,290950,320.25342807902,341.5654941003,
Men Master 35+,40,92061,John,Daut,Deno's Wonder Wheel,44:04:00,427982,366.54916156214,341.5654941003,
Men Master 35+,41,67792,Wes,Tillman,Crca / Big Hit Racing,44:04:00,381747,313.25976414163,341.5654941003,
Men Master 35+,42,28796,Michael,Kuehn,Crca / Team Veselka,44:04:00,332606,348.41017827506,341.5654941003,
Men Master 35+,43,147670,Brian,Hansen,Crca/rockstar Games,44:04:00,524746,356.36076158328,341.5654941003,
Men Master 35+,44,83116,Mynor,Pineda,Rockland Cycling Velo,44:05:00,53820,320.04740949615,355.00839825527,
Men Master 35+,45,39356,Joshua,West,Team Alliance Environmental P/b Meridian Bank,44:05:00,217713,253.23695934649,355.00839825527,
Men Master 35+,46,581,Haluk,Sarci,Crca /deno's Wonder Wheel,44:05:00,169549,325.3248095563,355.00839825527,
Men Master 35+,47,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,44:05:00,180688,356.63755621063,355.00839825527,
Men Master 35+,48,2547,John,Loehner,Crca / Big Hit Racing,44:05:00,47769,305.80663055062,355.00839825527,
Men Master 35+,49,18792,Scott,Steward,Team Propower,44:05:00,34116,300.08323378864,355.00839825527,
Men Master 35+,50,236242,Chris,Tarry,Team Solutions Cycling,44:05:00,621662,407.38709831211,355.00839825527,
Men Master 35+,51,14865,Frederick,Billet,Team Alliance Environmental P/b Meridian Bank,44:06:00,54219,240.69126629129,367.49109497059,
Men Master 35+,52,30111,Andrew,Logiudice,Skylands Cycling,44:06:00,228586,347.52606798307,367.49109497059,
Men Master 35+,53,2677,Etsu,Taniguchi,Crca / Team Veselka,44:06:00,237492,336.20674461056,367.49109497059,
Men Master 35+,54,5996,Laura,Van gilder,Tmb Racing,44:06:00,36345,351.37349101743,367.49109497059,
Men Master 35+,55,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,44:06:00,537264,376.88043308415,367.49109497059,
Men Master 35+,56,2714,Marc,Cesare,Crca/deno's Wonder Wheel,44:06:00,59874,402.90331437809,367.49109497059,
Men Master 35+,57,2167,Edward,Burlem,Verge Sport,44:07:00,187475,412.22023833527,378.05337680663,
Men Master 35+,58,18539,John,Olsen,Crca/dave Jordan Racing,44:07:00,88447,410.65346092061,378.05337680663,
Men Master 35+,59,147507,Robert,Rutkowski,Crca/foundation,44:07:00,525478,336.90832140242,378.05337680663,
Men Master 35+,60,228586,Keegan,Ortiz,Hilltop Racing Team,44:07:00,617927,376.16209377224,378.05337680663,
Men Master 35+,61,244167,Mecea,Robert,,44:07:00,54448,345.99370307924,378.05337680663,
Men Master 35+,62,69430,Doug,O'Neill,Crca/deno's Wonder Wheel,44:08:00,50217,389.64146931763,386.69524376339,
Men Master 35+,63,193329,Paulo,Santos,Hilltop Racing Team,44:08:00,605850,468.7183292552,386.69524376339,
Men Master 35+,64,236257,David,Melchior,Deno's Wonder Wheel,44:08:00,57166,400.17414924331,386.69524376339,
Men Master 35+,65,19469,James,Eichvalds,Morris Velo Sports,44:08:00,10582,298.87988095837,386.69524376339,
Men Master 35+,66,236249,Joseph,Whittaker,Crca / Team Veselka,44:09:00,630821,469.91404749392,394.37690328052,
Men Master 35+,67,33544,Vlad,Preoteasa,Tewksbury Cycling Club,44:09:00,350162,300,394.37690328052,
Men Master 35+,68,22952,John,Bertolini,Team Propower,44:09:00,92584,326.57291169431,394.37690328052,
Men Master 35+,69,193337,Claudio,Santos,Hilltop Racing Team,44:09:00,605911,458.13097586078,394.37690328052,
Men Master 35+,70,62878,Stephen,Jamison,Jamison Racing,44:12:00,59952,304.15421631912,400.13814791836,
Men Master 35+,71,3288,Unknown,Rider,Rockstar,44:12:00,342102,447.20094811776,400.13814791836,
Men Master 35+,72,85376,Juanpablo,Jimenez,Liberty Cycle Inc.,44:19:00,53275,308.48074270776,403.01877023728,
Men Master 35+,73,28790,Andrew,Da silva,Trek Nyc,44:35:00,308579,292.89098696126,404.93918511656,
Men Master 35+,74,140285,Russ,Roth,,47:09:00,514582,518.17799925986,406.85959999584,
Men Master 35+,DNF,35220,William,Brunner,Montclair Development Team,,114621,347.71874993921,410.7004297544,
Men Master 35+,DNF,8792,David,Correia,Triangle Cyclist,,185511,300,410.7004297544,
Men Master 35+,DNF,123391,Jonathan,Cutler,Jalapeno Cycling,,471839,300,410.7004297544,
Men Master 35+,DNF,228438,S.,Andrew katz,Team Solutions Cycling,,550684,300,410.7004297544,
Men Master 35+,DNF,161185,Kory,Kruse,Crca / Team Veselka,,549899,307.63225042047,410.7004297544,
Men Master 35+,DNF,190602,Daniel,Madriz,Sherpa,,594159,317.25979782757,410.7004297544,
Men Master 35+,DNF,15061,Luis,Navarro,,,,310.77149987361,410.7004297544,
Men Master 50+,1,4059,Johann,Burrowes,Burrowes Brothers Bikes,40:44:00,198228,293.31037916437,293.32170228257,
Men Master 50+,2,2677,Etsu,Taniguchi,Crca / Team Veselka,40:44:00,237492,336.20674461056,297.6503741357,
Men Master 50+,3,4197,Willie,Payton,Crca/axis,40:45:00,137827,345.22575954021,301.97904598883,
Men Master 50+,4,3893,William,Wisse,Constitution Racing,40:45:00,38702,353.8205627289,306.30771784196,
Men Master 50+,5,148626,Brook,Taube,Century Road Club Assoc,40:45:00,523645,363.32651591393,310.63638969509,
Men Master 50+,6,6335,Eric,Anderson,Team Somerset,40:46:00,1620,308.9717772077,314.96506154821,
Men Master 50+,7,236257,David,Melchior,Deno's Wonder Wheel,40:46:00,57166,400.17414924331,319.29373340134,
Men Master 50+,8,101505,Michael,Sambrano,Fitlore,40:46:00,244143,316.18305761292,323.62240525447,
Men Master 50+,9,175857,Eric,Model,Team Solutions Cycling,40:46:00,308868,399.79612938411,327.9510771076,
Men Master 50+,10,160090,Terrence,Chioffi,Crca/rockstar Games,40:46:00,298400,341.90746952413,332.27974896073,
Men Master 50+,11,18772,David,Walker,Teampropower,40:46:00,36977,317.34524638875,336.60842081386,
Men Master 50+,12,170010,Leo,Semonsky,Constitution Racing,40:46:00,160069,384.93890073543,340.93709266699,
Men Master 50+,13,156,Samuel,Martinez,Burrowes Brothers Bikes,40:46:00,120838,326.31336809878,345.26576452012,
Men Master 50+,14,236242,Chris,Tarry,Team Solutions Cycling,40:47:00,621662,407.38709831211,349.59443637324,
Men Master 50+,15,3195,Paul,Carbonara,Crca/axis,40:47:00,60376,318.17501021326,353.92310822637,
Men Master 50+,16,102676,Johan,Abreu,Crca/dave Jordan Racing Team,40:47:00,431181,403.98394918112,358.2517800795,
Men Master 50+,17,73424,Daniel,Shelanskey,South Jersey Racing,40:47:00,102332,450,362.58045193263,
Men Master 50+,18,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,40:47:00,180688,356.63755621063,366.90912378576,
Men Master 50+,19,2167,Edward,Burlem,Verge Sport,40:47:00,187475,412.22023833527,371.23779563889,
Men Master 50+,20,18743,Michael,Grey,Ruckus Racing Nj,40:48:00,292877,393.65861880305,375.56646749202,
Men Master 50+,21,10045,Aleksey,Urusov,Constitution Racing,40:48:00,247637,456.3383703813,386.38814712484,
Men Master 50+,22,581,Haluk,Sarci,Crca /deno's Wonder Wheel,40:48:00,169549,325.3248095563,386.38814712484,
Men Master 50+,23,18722,Joseph,Meyerfuchs,Joes Guitar Shop,40:48:00,283258,376.32380976054,386.38814712484,
Men Master 50+,24,92061,John,Daut,Deno's Wonder Wheel,40:48:00,427982,366.54916156214,386.38814712484,
Men Master 50+,25,1121,Pascal,Sauvayre,Crca/denos Wonder Wheel,40:49:00,64894,383.46646892975,399.37416268423,
Men Master 50+,26,18539,John,Olsen,Crca/dave Jordan Racing,40:49:00,88447,410.65346092061,399.37416268423,
Men Master 50+,27,28796,Michael,Kuehn,Crca / Team Veselka,40:50:00,332606,348.41017827506,412.36017824361,
Men Master 50+,28,193353,Michelle,Pemberthy,,40:50:00,605840,481.98462841725,412.36017824361,
Men Master 50+,29,69430,Doug,O'Neill,Crca/deno's Wonder Wheel,40:50:00,50217,389.64146931763,412.36017824361,
Men Master 50+,30,35220,William,Brunner,Montclair Development Team,40:50:00,114621,347.71874993921,412.36017824361,
Men Master 50+,31,5996,Laura,Van gilder,Tmb Racing,40:51:00,36345,351.37349101743,425.346193803,
Men Master 50+,32,1104,Caryl,Gale,Crca,40:51:00,60259,434.88960556678,425.346193803,
Men Master 50+,33,62878,Stephen,Jamison,Jamison Racing,40:53:00,59952,304.15421631912,431.83920158269,
Men Master 50+,34,790,William,Cantler,Deno's Wonder Wheel,41:07:00,200565,350.58022650421,436.16787343582,
Men Master 50+,35,1578,Sarah,Chubb sauvayre,Crca / W.0 Racing,41:18:00,,467.97688302126,440.49654528895,
Men Master 50+,36,2714,Marc,Cesare,Crca/deno's Wonder Wheel,41:35:00,59874,402.90331437809,444.82521714208,
Men Master 50+,37,28819,Luigi,Luciano,Healthy And Happy Racing,42:14:00,57875,496.81460702151,449.15388899521,
Men Master 50+,38,4204,Aubrey,Gordon,Team Alliance Environmental P/b Meridian Bank,42:21:00,45388,543.71410213956,453.48256084834,
Men Master 50+,39,18783,Jim,Kaeli,Team Solutions Cycling,44:10:00,18404,430.64979669517,457.81123270146,
Men Master 50+,40,43475,Robert,Vaccarino,H And H Racing,45:22:00,348788,462.0972144884,462.13990455459,
Men Master 50+,DNF,269740,Noah,Greenhill,Kissena,,59436,450,470.79724826085,
Men Master 50+,DNF,28796,Michael,Kuehn,Crca / Team Veselka,,332606,348.41017827506,470.79724826085,
Men Master 50+,DNF,134460,Chris,Washburne,Crca/dave Jordan Racing,,481317,369.61971030855,470.79724826085,
Men Race 1 Cat4/5,1,247183,Alexander,Polanco,Rockland Development Program,42:01:00,653563,420.37453798942,386.5815052011,
Men Race 1 Cat4/5,2,271866,Kevin,Rice,Qcw Cycling,42:01:00,662560,450,389.64274807377,
Men Race 1 Cat4/5,3,236666,Josil,Guzman,Road Kings Racing,42:02:00,621364,431.79844326324,392.70399094644,
Men Race 1 Cat4/5,4,259967,Rommel,Morel acosta,,42:02:00,664540,482.60686921124,395.76523381911,
Men Race 1 Cat4/5,5,275229,Rydian,Searles,Crca/dave Jordan Racing,42:02:00,664378,526.49771962496,398.82647669178,
Men Race 1 Cat4/5,6,245230,Leo,Torres,Sanba Cycling Team,42:02:00,642925,427.30624666829,401.88771956445,
Men Race 1 Cat4/5,7,228585,Luis,Guinand,Jalapeo Cycling,42:02:00,604947,418.66560907787,404.94896243712,
Men Race 1 Cat4/5,8,256519,Oscar,Romero,Parceros-stellares Racing Team,42:02:00,661872,445.74462282639,408.01020530979,
Men Race 1 Cat4/5,9,274730,Matthew,Galbraith,Crca / Team Veselka,42:03:00,751278,459.79515081953,411.07144818246,
Men Race 1 Cat4/5,10,242069,Darian,Welsh,,42:03:00,631823,520.06814743909,414.13269105513,
Men Race 1 Cat4/5,11,193511,Daniel,Borrero,Crca/dave Jordan Racing,42:03:00,594679,520.44172090765,417.19393392779,
Men Race 1 Cat4/5,12,226456,Brezhnev,Sanchez,Road Kings Cycling,42:03:00,656565,487.10798346483,420.25517680046,
Men Race 1 Cat4/5,13,296931,Jarlen,Sanchez,Cohetes,42:03:00,,485.57113004862,423.31641967313,
Men Race 1 Cat4/5,14,228929,Geudison,Ruiz,,42:03:00,617404,460.95702877694,426.3776625458,
Men Race 1 Cat4/5,15,252099,Ethan,Susilo,Boston University,42:03:00,654597,446.7955540892,429.43890541847,
Men Race 1 Cat4/5,16,230517,Nick,Romaniello,Verge Sport,42:03:00,622477,450,432.50014829114,
Men Race 1 Cat4/5,17,236651,Ari,Ebens,Star Track,42:04:00,611032,460.8873888653,435.56139116381,
Men Race 1 Cat4/5,18,271734,Jose,Nunez,Rockland Development Program,42:04:00,662718,376.71556044636,440.15325547281,
Men Race 1 Cat4/5,19,193510,Julian,Borrero,Crca/dave Jordan Juniors,42:04:00,594680,536.51753824822,444.74511978182,
Men Race 1 Cat4/5,20,254172,Samuel,Flashner,Crca/dave Jordan Racing,42:04:00,658428,486.44029260192,449.33698409082,
Men Race 1 Cat4/5,21,247167,Joel,Travis,Qcw P/b Cadence Cycling,42:04:00,645059,490.82673607323,458.52071270883,
Men Race 1 Cat4/5,22,77984,Nicholas,Agnello,,42:04:00,402323,450,458.52071270883,
Men Race 1 Cat4/5,23,237913,Juan,Delacruz,Rueda Durisimo,42:04:00,633805,433.49539876283,458.52071270883,
Men Race 1 Cat4/5,24,257954,Alex,Dobrescu,,42:04:00,650657,567.78822462076,458.52071270883,
Men Race 1 Cat4/5,25,243512,Jefferson,Luna,,42:04:00,640282,517.49753685275,458.52071270883,
Men Race 1 Cat4/5,26,296932,Vincent,Crispino,Bennett's Bicycles,42:04:00,753308,500.39243423555,458.52071270883,
Men Race 1 Cat4/5,27,274731,Frank,Jimenez,,42:04:00,663196,480.24987117091,458.52071270883,
Men Race 1 Cat4/5,28,252100,Agustin,Flores,,42:04:00,646385,506.26759812193,458.52071270883,
Men Race 1 Cat4/5,29,252246,Joshua,Acevedo,Hilltop Racing Team,42:05:00,651545,460.74169716509,478.41879138118,
Men Race 1 Cat4/5,30,228438,S.,Andrew katz,Team Solutions Cycling,42:05:00,550684,450,478.41879138118,
Men Race 1 Cat4/5,31,186696,Julien,Dugal-tessier,Ruckus Racing Nj,42:05:00,648714,302.04530781749,478.41879138118,
Men Race 1 Cat4/5,32,286678,Ryan,Takacs,Crca/dave Jordan Racing,42:05:00,756829,544.85738648616,478.41879138118,
Men Race 1 Cat4/5,33,229139,Sammy,Sujak,,42:05:00,360856,537.49076388811,478.41879138118,
Men Race 1 Cat4/5,34,247182,Luigi,Deschamps,Rockland Development Program,42:06:00,659784,465.11142915898,493.72500574453,
Men Race 1 Cat4/5,35,298695,Kevin,Fuentes,Road Kings Cycling,42:06:00,756044,450,493.72500574453,
Men Race 1 Cat4/5,36,252521,Jose,Germosen,Road Kings Racing,42:06:00,655679,476.20938183077,493.72500574453,
Men Race 1 Cat4/5,37,28057,Matt,Zoufaly,Crca/dave Jordan Racing,42:06:00,340052,443.5922764471,493.72500574453,
Men Race 1 Cat4/5,38,299625,Jose,Pena,Road Kings Racing,42:06:00,634025,450,493.72500574453,
Men Race 1 Cat4/5,39,227672,Jonathan,Hernandez,Nepa Velo Pb Discover Nepa,42:07:00,617808,450,505.9699772352,
Men Race 1 Cat4/5,40,298696,Laselle,Gardner,,42:07:00,756003,450,505.9699772352,
Men Race 1 Cat4/5,41,299394,Jerald,Nance,Shake 'n Brake Racing,42:07:00,754586,450,505.9699772352,
Men Race 1 Cat4/5,42,297473,Theodore,Matassa,Triangle Cyclists,42:09:00,754291,596.07830310739,512.09246298054,
Men Race 1 Cat4/5,43,213747,Ygoberto,Mambru,Road Kings Racing,42:15:00,621856,460.05133414516,515.15370585321,
Men Race 1 Cat4/5,44,242072,Yair,Martinez,,42:35:00,618835,504.70132462403,518.21494872588,
Men Race 1 Cat4/5,45,298701,Pedro,Ramirez,Road Kings Racing Team,42:49:00,756005,450,521.27619159855,
Men Race 1 Cat4/5,46,298700,Steve,Strunsky,,42:55:00,,450,524.33743447122,
Men Race 1 Cat4/5,47,228507,Jonah,Beck,Verge Sport,42:56:00,615980,450,527.39867734389,
Men Race 1 Cat4/5,48,277718,Sebastian,Flores,,44:21:00,755203,592.65209740788,530.45992021656,
Men Race 1 Cat4/5,49,298702,Saymon,Cabral,Road Kings Cycling,44:42:00,666325,450,533.52116308923,
Men Race 1 Cat4/5,DNF,28762,Lincoln,Crane,Verrazano Team Racing,,179988,492.64365348104,539.64364883457,
Men Race 1 Cat4/5,DNF,297464,Aidan,Farrell,,,756979,455.16345854989,539.64364883457,
Men Race 1 Cat4/5,DNF,251893,Kyle,Mcpherson,Hilltop Racing Team,,603140,492.37943929495,539.64364883457,
Men Race 1 Cat4/5,DNF,236250,David,Orelli,Triangle Cyclists,,64254,518.12568464077,539.64364883457,
Men Race 1 Cat4/5,DNF,119168,Steven,Shive,Bax Cycle / Giant,,433468,396.54490649143,539.64364883457,
Men Race 1 Cat4/5,DNF,238706,Joseph,Flynn,Century Road Club Assoc,,632944,466.04028471697,539.64364883457,
Men Senior Cat1/2/3,1,138538,Sam,Smith,Bike Works P/b Fred Beans,1:09:04,443018,282.06251660937,247.13174355632,
Men Senior Cat1/2/3,2,174955,Cormac,Daly,Good Guys Racing P/b Strategio,1:09:05,573943,235.99353453995,249.03667782843,
Men Senior Cat1/2/3,3,231587,Ben,Brown,Crca / Big Hit Racing,1:09:05,572273,305.29287559014,250.94161210054,
Men Senior Cat1/2/3,4,147860,Alex,St andre,Bike Works P/b Fred Beans,1:09:06,522812,346.69762747086,252.84654637264,
Men Senior Cat1/2/3,5,236264,Baker,Donahue,Crca / Big Hit Racing,1:09:08,625044,284.87429094043,254.75148064475,
Men Senior Cat1/2/3,6,97223,Duncan,Clark,Good Guys Racing P/b Strategio,1:09:27,423077,277.20705901232,256.65641491686,
Men Senior Cat1/2/3,7,92250,Cesar,Gallego,Crca / Big Hit Racing,1:09:28,414381,318.92629443252,260.58534185309,
Men Senior Cat1/2/3,8,100114,Stefan,Tessoun,Team Solutions Cycling,1:09:28,468462,257.92238065379,264.51426878931,
Men Senior Cat1/2/3,9,88001,Billy,Taylor,Good Guys Racing P/b Strategio,1:09:28,388568,300.08780352885,268.44319572553,
Men Senior Cat1/2/3,10,268159,Ignacio,Caorsi,,1:09:28,659881,366.08135870545,272.37212266176,
Men Senior Cat1/2/3,11,22856,Stalin,Quiterio cuello,Crca/dave Jordan Elite Road Team,1:09:28,307825,247.50352940575,276.30104959798,
Men Senior Cat1/2/3,12,237381,Andres,Mangones,Crca / Onyx,1:09:28,633557,353.80402188832,280.22997653421,
Men Senior Cat1/2/3,13,108278,Cormac,Mcgeough,Good Guys Racing P/b Strategio,1:09:28,,262.89308142854,284.15890347043,
Men Senior Cat1/2/3,14,121990,Ismael,Collado acosta,Crca/foundation,1:09:28,565265,349.44391759234,288.08783040666,
Men Senior Cat1/2/3,15,116371,Juan,David fonseca,Hilltop Racing Team,1:09:28,662283,283.1426808285,292.01675734288,
Men Senior Cat1/2/3,16,248553,Christopher,Bunero,Team Solutions Cycling,1:09:28,643210,420.0073787413,295.9456842791,
Men Senior Cat1/2/3,17,4348,Mark,Light,Team Skyline - Cadence,1:09:29,112548,249.71962943341,299.87461121533,
Men Senior Cat1/2/3,18,46088,Stephen,Chiselko,Watts Up,1:09:29,190663,200,303.80353815155,
Men Senior Cat1/2/3,19,137904,David,Ramirez,Affinity Cycles,1:09:29,481586,294.47600990247,307.73246508778,
Men Senior Cat1/2/3,20,318,Andrew,Walsh,,1:09:29,251325,344.84627468967,311.661392024,
Men Senior Cat1/2/3,21,845,David,Freifelder,Westwood Cycle,1:09:29,200872,311.85695180806,319.51924589645,
Men Senior Cat1/2/3,22,61653,Samuel,Torres,Stellares Racing Team,1:09:29,340722,295.21442855012,319.51924589645,
Men Senior Cat1/2/3,23,207266,Greg,Hockenbrocht,Crca / Team Veselka,1:09:30,612322,300.70762394334,319.51924589645,
Men Senior Cat1/2/3,24,299730,Mateo,Garcia castaneda,Crca/foundation,1:09:30,,200,319.51924589645,
Men Senior Cat1/2/3,25,228740,Justin,Afflitto,Solutions Cycling Team,1:09:30,603035,393.65033246014,319.51924589645,
Men Senior Cat1/2/3,26,246496,Daniel,Alzate,Bike Works P/b Fred Beans,1:09:30,643827,412.88540713946,319.51924589645,
Men Senior Cat1/2/3,27,116905,Luiz,Lanfredi,Crca/big Hit Racing,1:09:30,468381,266.13158078122,319.51924589645,
Men Senior Cat1/2/3,28,22045,Jurandir,Dealmeida,Cycles 54/thrive Spine And Sport Cycling,1:09:30,110348,332.29618280189,319.51924589645,
Men Senior Cat1/2/3,29,8609,Jorge,Orrego,Century Road Club Assoc,1:09:30,286637,332.76030896519,319.51924589645,
Men Senior Cat1/2/3,30,334,David,Sommerville,Verge Sport,1:09:30,33464,307.54016087208,319.51924589645,
Men Senior Cat1/2/3,31,193328,Matthew,Schechter,Big Hit Racing,1:09:31,606005,294.30320444819,319.51924589645,
Men Senior Cat1/2/3,32,63312,Kelvin,Savinon,Iceman Racing,1:09:31,344500,405.23678893412,319.51924589645,
Men Senior Cat1/2/3,33,161122,Alden,Weinhold,Bike Works P/b Fred Beans,1:09:32,553156,334.91493308148,319.51924589645,
Men Senior Cat1/2/3,34,206814,Jhoan,Caicedo,Imperium Racing,1:09:32,644964,274.99569818688,319.51924589645,
Men Senior Cat1/2/3,35,143620,Luis,Saavedra,Bicycle Habitat,1:09:32,526045,332.46378765568,319.51924589645,
Men Senior Cat1/2/3,36,4059,Johann,Burrowes,Burrowes Brothers Bikes,1:09:32,198228,293.31037916437,319.51924589645,
Men Senior Cat1/2/3,37,174899,Roald,Ansano,Century Road Club Assoc,1:09:33,570667,315.68038919336,319.51924589645,
Men Senior Cat1/2/3,38,231746,Devin,Sommerville,Verge Sport,1:09:33,623829,461.85371694104,319.51924589645,
Men Senior Cat1/2/3,39,6456,Marc,Bertucco,,1:09:33,44238,375.62185641897,319.51924589645,
Men Senior Cat1/2/3,40,225944,Fausto,Guzman,Road Kings Racing,1:09:33,615858,368.82143898031,319.51924589645,
Men Senior Cat1/2/3,41,83116,Mynor,Pineda,Rockland Cycling Velo,1:09:34,53820,320.04740949615,319.51924589645,
Men Senior Cat1/2/3,42,153285,Rudy,Discua,Estelares Racing Team,1:09:34,534310,314.07926298316,319.51924589645,
Men Senior Cat1/2/3,43,190602,Daniel,Madriz,Sherpa,1:09:34,594159,317.25979782757,319.51924589645,
Men Senior Cat1/2/3,44,129760,Vincent,Ribeiro,Verrazano Team Racing,1:09:34,473589,297.68261146556,319.51924589645,
Men Senior Cat1/2/3,45,152669,Christophe,Palazzi,CRCA/Big Hit Racing,1:09:35,533033,329.96189890142,319.51924589645,
Men Senior Cat1/2/3,46,252845,Carlos,Silva,Hilltop Racing Team,1:09:35,653204,413.87658024564,319.51924589645,
Men Senior Cat1/2/3,47,2547,John,Loehner,Crca / Big Hit Racing,1:09:36,47769,305.80663055062,319.51924589645,
Men Senior Cat1/2/3,48,191622,Erick,Hamon piraguita,Crca/foundation,1:09:36,,237.81765309894,319.51924589645,
Men Senior Cat1/2/3,49,23829,Silas,Clark,Team Solutions Cycling,1:09:36,295486,275.58760715683,319.51924589645,
Men Senior Cat1/2/3,50,21690,Jessica,Chong,Team Skyline - Cadence Team,1:09:36,303840,324.53250705365,319.51924589645,
Men Senior Cat1/2/3,51,145856,Stefan,Miller,Hilltop Racing Team,1:09:37,526685,411.47781314176,319.51924589645,
Men Senior Cat1/2/3,52,70912,Sebastian,Silberman,Princeton University,1:09:37,388185,296.59256147904,319.51924589645,
Men Senior Cat1/2/3,53,193484,Pedro,Menjivar,Crca / Onyx,1:09:37,604236,406.33160892494,319.51924589645,
Men Senior Cat1/2/3,54,57997,Tom,Reeb,Rothman Institute - Verder Cycling Team,1:09:38,379369,370.41037534131,319.51924589645,
Men Senior Cat1/2/3,55,10255,Dominic,Caiazzo,Crca / Big Hit Racing,1:09:39,309324,300.45042529267,319.51924589645,
Men Senior Cat1/2/3,56,5426,Ross,Baldwin,Century Road Club Assoc,1:09:39,292160,297.99506008797,319.51924589645,
Men Senior Cat1/2/3,57,18646,Paul,Mica,Dc Velo Limited,1:09:41,177291,298.86056922664,319.51924589645,
