Race Name,Race Date,Category Name,Place,Total Racers,Points
Hammer Velo Criterium,2011-06-4,Women Cat 4,3,6,580,
Vancouver Criterium,2011-07-31,Cat 4 Women,DNF,15,750.10727391216,
Cherry Pie,2012-02-19,Women Cat 4/5,7,23,559.09090909091,
Banana Belt #1,2012-03-4,Women 4/5,DNF,20,701.25,
Banana Belt #2,2012-03-11,Women 4,11,12,660,
Southern Oregon Time Trial Series,2012-03-17,Women 4/5,2,2,,
Banana Belt #3,2012-03-18,Women 4/5,6,18,560,
Piece of Cake RR,2012-04-7,Women Cat 4/5,6,9,621.9026481724,
Summit Criterium Bend,2012-05-27,Women 4,2,4,,
Tigard Crit,2012-07-22,Women Category 4/5,11,15,700.64182327776,
Vancouver Criterium,2012-07-29,Women Category 4,2,10,540.84809112225,
Franz Criterium,2012-08-4,Women 4/5,7,11,633.82205872031,
OBRA Criterium,2012-08-11,Women Category 4/5,2,9,594.60096007685,
Jack Frost TT,2013-02-24,Eddy Senior Women,3,5,,
Dirty Circles,2013-03-3,Women 4/5,2,9,565.80225,
Dirty Circles,2013-03-10,Women 4/5,2,11,532.63533333333,
Dirty Circles,2013-03-17,Women 4/5,1,19,510,
Gorge Roubaix,2013-03-24,Women Category 4,8,14,600,
Eugene Roubaix,2013-04-27,Women 4/5,11,13,660,
Banana Belt Series - Banana Belt 1,2013-05-5,Women Category 4,1,23,510,
Banana Belt Series - Banana Belt 2,2013-05-12,Women Category 4,2,21,519,
Banana Belt Series - Banana Belt 3,2013-05-19,Women Category 4,2,11,528,
Crank Bicycles TT @ PIR,2013-05-27,Women Category 3,2,2,,
OBRA TTT,2013-06-9,Women 3,3,11,,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Women 3,14,14,564.28571428571,
Baker City Cycling Classic - Stage 1,2013-06-28,Category 3 Women,9,10,555.24370163052,
Baker City Cycling Classic - Stage 2,2013-06-29,Category 3 Women,8,10,530,
Baker City Cycling Classic - Stage 3,2013-06-30,Category 3 Women,7,10,516.08848271605,
Vancouver Criterium,2013-07-28,Category 3 Women,9,10,549.47575925585,
Kings Valley Road Race,2014-04-12,Women Category 3,DNF,17,600,
Montinore Road Race,2014-06-8,Women Category 3,8,10,537.5,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Women 3,8,9,537.5,
