Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,46,123,,
Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,DNF,162,,
Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,66,146,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,40,146,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,DNF,132,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,8,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,30,145,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,52,128,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,38,111,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,72,118,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,72,118,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,13,112,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,13,112,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,34,107,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,16,107,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,51,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,35,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,94,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,144,154,,
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,9,99,262.34693877551,
Copperopolis Road Race,2010-04-3,Men Pro/1/2   ,8,53,136.91617504931,
Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,24,88,170.9353219697,
Wente Vineyards Classic Road Race,2010-04-24,Men Pro/1/2   ,17,77,132.53424325898,
Berkeley Hills Road Race,2010-05-8,Men Pro/1/2   ,16,56,137.14317192926,
Snelling Road Race,2011-02-26,Men Pro/1/2   ,51,87,172.34781976744,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat1/2/3 Master 35-99 ,32,55,387.33600374332,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 35-99 ,41,82,327.49630107527,
Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,36,70,194.15020613032,
Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,41,68,190.85385294118,
Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,50,69,208.78171002872,
Madera County Stage Race - RR,2011-03-13,Men Pro/1/2   ,40,46,212.02939855072,
Turlock Lake Road Race,2011-04-9,Men Pro/1/2 Open  ,28,48,192.60816666667,
Mt Hamilton Classic,2011-05-29,Men Cat1/2/3 Master 35-99 ,7,20,270.66460908795,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 35-99 ,12,36,262.60894518369,
Snelling Road Race,2012-02-25,Men Pro-1-2  ,44,113,192.03826324956,
Original Merced Criterium,2012-02-26,Men Pro-1-2  ,DNF,34,247.40362955815,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 45-49,8,26,288.53736130536,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 45+,13,40,314.40753333333,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 45+,13,65,301.62291666667,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 45-49,6,20,269.85441666667,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 45+,5,49,267.32847222222,
Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 45+,1,17,287.26925162321,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 45+,13,41,315.25745833333,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3 - Master - 45-99,2,15,259.06057142857,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3 Master 45+,2,15,257.26771428571,
Patterson Pass Road Race,2014-08-3,Men Master 45+ 1/2/3,5,23,291.46768518519,
US Cup / Fontana XC,2018-04-7,Cat 3 MASTER M 55-59,3,5,,
US Cup / Bonelli Park XC,2018-04-14,Cat 3 MASTER M 55-59,2,6,490,
