Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,67,80,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,69,77,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,72,79,,
Silverton RR,2009-05-17,Masters Men,49,55,,
Silverton RR,2009-05-17,Masters 40+,35,37,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,33,54,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,33,54,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 4 Men,41,44,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 4,37,42,,
Monday PIR August #5,2009-08-31,Masters 4/5,65,68,,
Tuesday PIR #17,2010-07-27,Cat 3/4,33,34,421.88926470588,
2016 STEAMBOAT STINGER MTB RACE,2016-08-13,Solo Clydesdale (200+),2,13,396,
