Race Name,Race Date,Category Name,Place,Total Racers,Points
South Jersey Training Series,2010-03-21,Category 4/5,16,17,521.38508522727,
Blueberry Circuit Race,2010-04-11,Men 4/5   ,8,52,399.24950311847,
BLP 2209 Grand Prix,2010-05-16,Men 4/5   ,18,44,422.86101261191,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat 5   ,6,28,440.77318373959,
South Jersey Spring Series #1,2011-03-6,Men Cat 4/5   ,11,35,422.60889295849,
South Jersey Spring Series #2,2011-03-13,Men Cat 4/5   ,25,48,450,
Ronde Van Mullica,2011-04-3,Men Category 4   ,6,52,359.86993115021,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category4/5   ,43,44,447.64239031092,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Cat 4/5,43,44,460.93103433883,
SJ Crit Omnium #1,2011-07-2,Cat 4/5 Men,25,32,462.34770400213,
NJ State RR Champs,2011-07-17,Cat 4 Men,26,43,454.03136904762,
South Jersey Spring Series,2012-03-11,Men Cat 4/5  ,7,46,369.28493195119,
South Jersey Spring Series,2012-03-11,Mixed Cat 1/2/3/4 Masters 35+,9,17,350.15189044376,
South Jersey Spring Series,2012-03-18,Men Cat 4/5  ,22,45,446.46275608682,
South Jersey Spring Series,2012-03-18,Mixed Cat 1/2/3/4 Masters 35+,12,21,351.72368712877,
Ronde Van Mullica,2012-04-1,Men Cat 4  ,29,53,433.5976516972,
Tour of Colts Neck,2012-05-6,Men Category4  ,22,44,423.69413558192,
NJBA Team Challenge,2012-05-12,Men Cat4/5  ,29,30,514.5551974378,
South Jersey Spring Series,2013-03-3,Men Cat4/5 Open,44,45,483.14553030303,
South Jersey Spring Series,2013-03-3,Men Cat4/5 Master 35+,14,38,430.87184210526,
South Jersey Spring Series,2013-03-10,Men Cat4/5 Master 35+,8,32,407.72311607143,
South Jersey Spring Series,2013-03-17,Men Cat4/5 Open,6,20,405.96973391097,
South Jersey Spring Series,2013-03-17,Men Cat4/5 Master 35+,16,17,521.56600562334,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat4/5,34,46,499.00618527028,
South Jersey Spring Series,2014-03-2,Men Cat4/5 Open ,14,48,413.34820138889,
South Jersey Spring Series,2014-03-2,Men Cat4/5 Master 35+,6,16,422.007875,
South Jersey Spring Series,2014-03-9,Men Cat4/5 Open ,14,25,459.16879166667,
South Jersey Spring Series,2014-03-9,Men Cat4/5 Master 35+,4,27,360.73484294872,
South Jersey Spring Series,2014-03-16,Men Cat 4/5 Master 35+,10,31,403.56293194444,
South Jersey Spring Series,2014-03-16,Men Cat4/5 Open ,14,47,406.98567087373,
South Jersey Spring Series,2014-03-23,Men Cat 4/5 Master 35+,23,27,499.98298277244,
South Jersey Spring Series,2014-03-23,Men Cat 4/5 Open ,44,46,,
Ronde Van Mullica,2014-03-30,Men Masters  35-39,12,20,341.55623567251,
Procès par Vélo Course,2015-03-15,Men Master 40+ Cat 1/2/3/4,DNF,30,490.97254222222,
Rennen von Pedricktown,2015-03-22,Men Master 40+ Cat 1/2/3/4,99,42,444.59881018519,
