Race Name,Race Date,Category Name,Place,Total Racers,Points
33rd Annual Jamestown Classic,2008-10-13,Men Cat 5 (45-54)                                 ,18,39,,
Blue Hills Classic,2011-05-1,CAT 5 MEN                          ,37,40,570.17338891948,
Mt Washington Hill Climb,2011-08-20,Open Men,293,438,279.28082191781,
Tour of the Battenkill Day 1,2013-04-13,Men 5-M,19,33,525.61774582273,
Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,75,80,585.709825,
Wachusett Mountain Hillclimb,2013-05-11,Open Men,93,132,288.63554305615,
Lake Sunapee Road Race,2013-05-16,5,36,50,568.236875,
Whiteface Hillclimb,2013-06-15,Open Men,200,236,388.14650317862,
Okemo Hillclimb,2013-06-29,Open Men,52,66,330.922,
Newton's Revenge,2013-07-6,Open Men,114,148,280.12214189189,
Mt Equinox Hill Climb,2013-08-3,Open Men,64,76,311.24723684211,
Mt Washington Hillclimb,2013-08-17,Open Men,314,453,274.63328761062,
Tour of the Battenkill,2014-04-5,Men Cat 5 M 55+,21,28,559.9863380618,
Myles Standish State Forest Road Race,2014-04-13,Men C5 35+,18,27,526.20784615385,
Blue Hills Classic,2014-05-4,Men Cat 5A,14,27,502.96669119909,
Lake Sunapee Road Race,2014-05-17,Men cat 5,34,41,559.23421448452,
Berkshire Cycling Classic,2014-06-14,Men Cat 5 35+,21,24,511.82039019828,
Mt Washington Hillclimb,2014-08-16,Open Men,328,472,277.36343008475,
Tour of the Battenkill,2015-04-18,Men Master  60+,25,28,610.73389967904,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 60+,19,22,437.60052508892,
Mt. Blue Criterium,2015-05-3,Men Masters 50+ Cat 1/2/3,DNF,26,507.22048484848,
Myles Standish State Forest Road Race,2015-05-9,MASTER 55+,27,27,597.31194405386,
Newton's Revenge,2015-07-11,Open Men,68,85,297.61218253968,
Mt Washington Hillclimb,2015-08-15,Open Men,337,467,283.01260515021,
Quabbin Reservoir Classic Road Race,2016-04-23,60+,21,25,529.13033333333,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 60+,22,30,559.16455586354,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,378,538,532.61370027058,
