Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,275436,Alexander,Stevens,Subaru Santa Monica Racing,,659661,354.50389085586,300.88047944448,
Men Cat 3,2,134363,Thomas,Sullivan,Velosport Cycling,,619035,377.63536849491,305.9067922912,
Men Cat 3,3,177091,Mackenzie,Bass,S2C/BOSCH pb Eliel,,573632,339.9097715657,310.93310513792,
Men Cat 3,4,208943,Michael,Loweree,,,606147,300,315.95941798464,
Men Cat 3,5,254091,Waylon,Zabriskie,Velosport Cycling Team,,652347,367.51744150012,320.98573083136,
Men Cat 3,6,235185,Anthony,Ferrusi,Team Mike's Bikes p/b Equator Coffees,,629719,364.92765140356,326.01204367808,
Men Cat 3,7,226551,Benjamin,Patton,Big Orange Cycling,,616146,357.91407436565,331.0383565248,
Men Cat 3,8,252280,Adrien,Thein-sandler,Serious Cycling,,651470,332.69300477514,336.06466937152,
Men Cat 3,9,154972,Zac,Ooi,Dolce Vita Cycling Team,,535613,358.92686923875,341.09098221824,
Men Cat 3,10,231720,Daniel,Osorio,KRT Racing,,621936,410.34936325441,346.11729506496,
Men Cat 3,11,243613,Sebastian,Afshari,Big Orange Cycling,,647538,373.06620180161,351.14360791168,
Men Cat 3,12,255310,Simon,Paige,Subaru Santa Monica Racing,,658951,378.1570628104,356.1699207584,
Men Cat 3,13,298481,Rafael,Villalpando sanora,Gila Racing,,,300,361.19623360512,
Men Cat 3,14,226181,Alexis,Hernandez,S2C/BOSCH pb Primal,,617369,367.803056918,366.22254645184,
Men Cat 3,15,194144,Steven,Fick,Go Fast,,583560,353.37977071178,371.24885929856,
Men Cat 3,16,175740,William,Sawrey,TMB Development p/b Equator Coffees Team,,562247,370.14415872754,376.27517214528,
Men Cat 3,DNP,238041,Noe,Sam,,,634929,,,
Men Cat 3,DNP,240616,Casey,Mcfayden,Velosport Cycling Team,,623156,,,
Men Cat 3,DNP,139186,Frank,Perez,CFT/AXION Cycling Team,,509456,,,
Men Cat 3,DNP,189822,Yazeed,Albadarin,Velosport Cycling,,579937,,,
Men Cat 3,DNP,174623,Frank,Torres,Big Orange Cycling,,569955,,,
Men Cat 3,DNP,123188,Jakob,Sandberg,,,482549,,,
Men Cat 3,DNP,173247,?,Dnp,,,571851,,,
Men Cat 3,DNP,127355,Mike,Starr,,,496788,,,
Men Cat 3,DNP,151583,Adian,Beckman,Team Six,,458807,,,
Men Cat 3,DNP,213216,Nicolas,Alonso,Los Angeles Bicycle Academy,,613106,,,
Men Cat 4,1,296070,Logan,Unger,,,752525,212.5,212.5,
Men Cat 4,2,274230,Henry,Mallon,Alto Velo Racing Team,,624026,380.32703661201,334.50566258911,
Men Cat 4,3,253217,Luke,Stratton,Blitz Racing,,652546,361.75510346079,345.42138549092,
Men Cat 4,4,251858,Camron,Baker,VeloPro,,657943,434.00367653828,356.33710839274,
Men Cat 4,5,251774,Liam,Gorham,Team Dream Team / Buena Park Bikes / Giant,,654246,400,367.25283129455,
Men Cat 4,6,207938,Isaac,Gould,,,757182,407.14403013115,378.16855419637,
Men Cat 4,7,298482,Benjamin,Cormier,S2C/BOSCH pb Eliel,,751695,400,389.08427709818,
Men Cat 4,8,227718,Yuan,Li,San Jose Bicycle Club Team,,756808,400,400,
Men Cat 4,9,235790,Daniel,Barcelo,,,622870,383.39186910087,410.91572290182,
Men Cat 4,10,269636,Rudy,Moreira,Go Fast,,662466,404.05785052442,421.83144580363,
Men Cat 4,11,296910,Esau,Zornoza,,,623042,400,432.74716870545,
Men Cat 4,12,247500,Alberto,Melchor,,,644662,400,443.66289160726,
Men Cat 4,13,298483,Nikhil,Ranganathan,,,757205,400,454.57861450908,
Men Cat 4,14,298484,Jon,Cotter,DRT p/b Don's Bicycles,,755886,400,465.49433741089,
Men Cat 4,DNP,250914,Edgar,Santos,,,651985,,,
Men Cat 5,1,298486,Timothy,Guitierrez,CBS Cycling,,,500,454.21606678704,
Men Cat 5,2,296102,Joseph,Garcia,A Faster Me Team,,458225,514.05355595679,469.47737785803,
Men Cat 5,3,298487,Mario,Herrera,,,,500,484.73868892901,
Men Cat 5,4,235769,Enrique,Olivares-pesante,Velo Club La Grange,,631681,250,500,
Men Cat 5,DNP,298488,Brendan,Sweeney,San Diego Bicycle Club Team,,323840,,,
Men Cat 5,5,252270,Nathen,Cannon,,,528828,528.49158136383,515.26131107099,
Men Cat Pro/1/2,1,230010,Matthew,Amano,Subaru Santa Monica Racing Team,,617069,270.31687968712,233.00461094604,
Men Cat Pro/1/2,2,134400,Evan,Larson,Team California p/b Verge Team,,493736,273.61003648625,237.37191110901,
Men Cat Pro/1/2,3,80567,Eddy,Huntsman,ButcherBox Cycling p/b LOOK,,393676,250.96202512229,241.73921127198,
Men Cat Pro/1/2,4,207894,Jonas,Woodruff,,,583986,313.93810786966,246.10651143495,
Men Cat Pro/1/2,5,230999,Giovanni,Romero,iSpeed FELT,,622754,278.44229893029,250.47381159791,
Men Cat Pro/1/2,6,129511,Jason,Tang,Dolce Vita Cycling,,471822,262.03876663866,254.84111176088,
Men Cat Pro/1/2,7,183100,Antonio,Torres,Team Mike's Bikes p/b Equator Coffees,,580740,299.41478976787,259.20841192385,
Men Cat Pro/1/2,8,152905,Brendan,Luongo,,,525219,330.8996455261,263.57571208682,
Men Cat Pro/1/2,9,236704,Luke,Lynch,SoCalCycling.com Team Team,,651883,318.28775043847,267.94301224979,
Men Cat Pro/1/2,10,127763,David,Michael sweet,,,497150,237.35942009328,272.31031241276,
Men Cat Pro/1/2,11,160206,Erick,Herrera,Serious Cycling,,552848,293.20279440285,276.67761257573,
Men Cat Pro/1/2,12,48769,Peter,Olejniczak,ButcherBox Cycling p/b Look,,185493,287.85621237004,281.0449127387,
Men Cat Pro/1/2,13,71904,Rex,Roberts,Team Six,,197592,261.00980482875,285.41221290167,
Men Cat Pro/1/2,DNP,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,,,
Men Cat Pro/1/2,DNP,226530,Brandon,York,Farmers Cycling Team,,616372,,,
Men Cat Pro/1/2,DNP,235257,Scott,Redding,Thriva-SRCT,,629707,,,
Men Cat Pro/1/2,DNP,30124,Joseph,Lupien,Butcherbox P/B Look,,366765,,,
Men Cat Pro/1/2,DNP,137901,Nicolas,Cote,Butcherbox,,,,,
Men Cat Pro/1/2,DNP,173335,Jacob,Longo,SoCalCycling.com Team Team,,563658,,,
Men Cat Pro/1/2,DNP,90611,Conan,Wen,Subaru Santa Monica Racing,,420125,,,
Men Cat Pro/1/2,DNP,198567,Carlos,Mac pherson,PROJECT 149 DEVELOPMENT TEAM,,,,,
Men Cat Pro/1/2,DNP,250908,Jesus,Alberto mac pherson,PROJECT 149 DEVELOPMENT TEAM,,,,,
Men Cat Pro/1/2,DNP,173681,Alonso,Figueroa,PROJECT 149 DEVELOPMENT TEAM,,548786,,,
Men Cat Pro/1/2,DNP,236101,Martin,Yepiz,PROJECT 149 DEVELOPMENT TEAM,,636899,,,
Men Cat Pro/1/2,DNP,17229,Cory,Greenberg,Team Ride4IBD - Empowering Gut Health,,243988,,,
Men Collegiate A,1,228557,Mattheus,Johnson,California Polytechnic-San Luis Obispo,,423193,269.86101854757,257.10319753857,
Men Collegiate A,2,208661,Caiden,Hartrich,California Polytechnic-San Luis Obispo,,568970,325.33132029231,274.61864751037,
Men Collegiate A,3,71606,Devin,Wilson,University of California-Davis,,378823,261.81831962203,292.13409748218,
Men Collegiate A,4,178690,Andrew,Carr,California Polytechnic-San Luis Obispo,,546386,273.21540680787,309.64954745398,
Men Collegiate A,5,172700,Odinn,Thordarson,,,538897,328.99867455925,327.16499742578,
Men Collegiate A,6,173837,Riley,Dao,Western Collegiate Cycling Conference,,572344,362.32683404141,344.68044739758,
Men Collegiate A,DNP,178265,George,Wehner,Stanford University,,618095,,,
Men Collegiate A,DNP,72336,Leonard,Schummer,University of California-Los Angeles,,395728,,,
Men Collegiate B,1,227485,Dennis,Liang,University of California-San Diego,,622817,,,
Men Collegiate B,2,251870,Maxwell,Dubow,California Polytechnic-San Luis Obispo,,650153,,,
Men Collegiate B,3,194476,Seth,Van doren,University of California-Irvine,,612813,,,
Men Collegiate B,4,87072,Ben,Perez,University of Southern California,,656899,,,
Men Collegiate B,DNP,177520,Sam,Pflugh,California Polytechnic-San Luis Obispo,,568142,,,
Men Collegiate C,1,235760,Dominic,Orlando,University of California-San Diego,,631373,393.1450423164,342.92718718643,
Men Collegiate C,2,252269,Marius,Genton,University of California-Los Angeles,,753064,414.66347922199,354.12225538399,
Men Collegiate C,3,191178,Beckett,Mcvoy,California Polytechnic-San Luis Obispo,,487409,402.5227273549,365.31732358154,
Men Collegiate C,4,212191,Trey,Barber,Cal Poly,,576562,430.66609871253,376.51239177909,
Men Collegiate C,5,45764,Kyle,Johnson,,,,379.06596369074,387.70745997664,
Men Collegiate C,6,238856,Max,Vink,University of California-Berkeley,,637764,501.69648353807,398.90252817419,
Men Collegiate C,7,235642,Max,Eisenberg,,,631312,392.20815937833,410.09759637175,
Men Collegiate C,8,296093,Seth,Kohno,Stanford University,,752956,456.69950321628,421.2926645693,
Men Collegiate C,9,295974,Davis,Bryant,University of California-Berkeley,,647226,430.2137352006,432.48773276685,
Men Collegiate C,10,235325,Surya,Ganesan,,,626426,470.99478355581,443.6828009644,
Men Collegiate C,11,252281,Enzo,Moscoso,,,650024,476.61349090035,454.87786916196,
Men Collegiate C,12,234503,Erik,Szayna,,,545328,516.47863415256,466.07293735951,
Men Collegiate C,13,183078,Enzo,Sapojnikoff,,,585443,466.6037371088,477.26800555706,
Men Collegiate C,14,242436,Arturo,Palafox,,,640489,500,488.46307375461,
Men Collegiate C,15,251777,Em-j,Galang,University of California-San Diego,,654160,506.49924415721,499.65814195216,
Men Collegiate C,16,296092,Xinsong,Lin,University of California-San Diego,,752686,383.69670814394,510.85321014972,
Men Collegiate C,DNP,251861,Nicholas,Wu,,,654629,,,
Men Collegiate C,DNP,235759,Alessandro,Cirulli,University of California-San Diego,,632023,,,
Men Collegiate D,1,298469,Matthias,Martin urban,University of California-Los Angeles,,756537,600,510,
Men Collegiate D,2,298470,Nicolas,Perez,,,,600,516.92307692308,
Men Collegiate D,3,252173,Jacob,Abt,University of California-San Diego,,654588,548.24691105265,523.84615384615,
Men Collegiate D,4,189644,Abe,Muldrow,Cal Poly,,589170,600,530.76923076923,
Men Collegiate D,5,298471,Yiyang,Zhang,University of California-San Diego,,756199,600,537.69230769231,
Men Collegiate D,6,10766,Patrick,Jackson,,,303510,600,544.61538461538,
Men Collegiate D,7,296076,Arthur,Zhou,University of California-San Diego,,751851,275,551.53846153846,
Men Collegiate D,8,254067,Justin,Tong,,,658665,600,558.46153846154,
Men Collegiate D,9,298472,Jacob,Lind,University of Southern California,,653435,600,565.38461538462,
Men Collegiate D,10,212015,Alexander,Conn,University of Southern California,,636140,600,572.30769230769,
Men Collegiate D,11,296072,Allen,Nguyen,,,752063,246.875,579.23076923077,
Men Collegiate D,12,298473,Krystof,Latka,University of California-Los Angeles,,755425,600,586.15384615385,
Men Collegiate D,13,296073,Alexander,Sen,Cal Poly,,753124,243.75,593.07692307692,
Men Collegiate D,14,298474,Jue,Wang,University of California-San Diego,,756201,600,600,
Men Collegiate D,15,298475,Yash,Shahani,University of California-Los Angeles,,753209,600,606.92307692308,
Men Collegiate D,16,237123,Erfan,Zeraat,University of Southern California,,633585,551.73430319972,613.84615384615,
Men Collegiate D,17,298476,Aj,Iracheta,,,757098,600,620.76923076923,
Men Collegiate D,18,298477,Yuanmin,Hao,University of California-Davis,,755736,600,627.69230769231,
Men Collegiate D,19,298478,Victor,Contreras,San Diego State University,,757011,600,634.61538461538,
Men Collegiate D,20,298479,Victor,Navarro,San Jose State University,,572666,600,641.53846153846,
Men Collegiate D,DNP,238851,Elijah,Tipton,University of California-Santa Cruz,,626027,,,
Men Collegiate D,DNP,255274,Shyam,Salem,,,659236,,,
Men Collegiate D,DNP,255280,Ethan,Ma,,,659201,,,
Men Collegiate D,DNP,190129,Owen,Burkhardt,University of California-Los Angeles,,632372,,,
Men Collegiate D,DNP,234503,Erik,Szayna,,,545328,,,
Men Collegiate D,DNP,255281,Xavier,Plourde,,,659692,,,
Men Junior 13-18 Cat 3/4/5,1,253268,Tristan,Tookey,Velosport Cycling Team,,654154,433.90076148399,402.45811735172,
Men Junior 13-18 Cat 3/4/5,2,208921,Tyler,Sheridan,Velosport Cycling,,653970,449.31726035027,418.2956599935,
Men Junior 13-18 Cat 3/4/5,3,240673,Andrew,Horn,Velosport Cycling,,626784,458.30903600479,434.13320263528,
Men Junior 13-18 Cat 3/4/5,4,296099,Levi,Ritter,,,751842,449.97074527706,449.97074527706,
Men Junior 13-18 Cat 3/4/5,5,280431,Sebastian,Jacome,Los Angeles Bicycle Academy,,756884,506.21780144445,465.80828791885,
Men Junior 13-18 Cat 3/4/5,6,280432,Edison,Hsu,Velo Club La Grange,,666177,470.35562732022,481.64583056063,
Men Junior 13-18 Cat 3/4/5,7,254631,Zachary,Olson,Velosport Cycling Team,,606610,431.16868300389,497.48337320241,
Men Master 35+ Cat 1/2/3,1,16238,Rudolph,Napolitano,Serious Cycling Team,,214693,301.65957221689,261.32910378345,
Men Master 35+ Cat 1/2/3,2,28614,Marco,Arocha,,,287924,267.18665910773,267.15208847816,
Men Master 35+ Cat 1/2/3,3,169349,Sean,Krick,Subaru Santa Monica Racing,,562527,300.27581023708,272.97507317287,
Men Master 35+ Cat 1/2/3,4,17288,Tony,Brady,Davis Phinney Foundation Masters Cycling Team,,211927,337.1084447941,278.79805786758,
Men Master 35+ Cat 1/2/3,5,159452,Ludovic,Hilde,Davis Phinney Foundation Masters Cycling Team,,547957,320.40263089939,284.62104256229,
Men Master 35+ Cat 1/2/3,6,82207,Michele,Lisi,Thomus Maxon Team,,405205,318.2971149064,290.444027257,
Men Master 35+ Cat 1/2/3,7,255594,Aron,Fimbres,S2C/BOSCH pb Eliel Team,,658325,300,296.26701195171,
Men Master 35+ Cat 1/2/3,8,127669,Peter,Dorantes,Velo Club La Grange Team,,494008,342.74310269714,302.08999664642,
Men Master 35+ Cat 1/2/3,9,213205,Michael,Spangler,S2C/BOSCH pb Eliel,,33554,334.63110751048,307.91298134113,
Men Master 35+ Cat 1/2/3,10,229832,Luke,Vaughn,Team Six,,620812,302.26212706942,313.73596603584,
Men Master 35+ Cat 1/2/3,11,104820,Roberto,Betancourt,,,440045,361.35725744581,319.55895073056,
Men Master 35+ Cat 1/2/3,12,21559,Nicholas,Bishop,,,227888,310.07316352648,325.38193542527,
Men Master 35+ Cat 1/2/3,13,57051,Craig,Workman,NoCo Cycling Project,,48154,388.6976130419,331.20492011998,
Men Master 35+ Cat 1/2/3,14,60276,John,Garbo,Go Fast,,396393,309.54310101442,337.02790481469,
Men Master 35+ Cat 1/2/3,15,156113,Lubin,N piedras avila,CFT/AXION Cycling Team,,539062,297.45853614558,342.8508895094,
Men Master 35+ Cat 1/2/3,16,68029,Charles,Hogan,Serious Cycling Team,,311060,339.24986433364,348.67387420411,
Men Master 35+ Cat 1/2/3,17,79961,Joel,Rivera,iSpeed Racing,,404249,385.28571042152,354.49685889882,
Men Master 35+ Cat 1/2/3,18,112535,David,Morrison,San Diego Bicycle Club,,608224,366.51529647971,360.31984359353,
Men Master 35+ Cat 1/2/3,19,58067,Peter,Virth,Velo Club La Grange Team,,379488,362.79647095349,366.14282828824,
Men Master 35+ Cat 1/2/3,20,230287,Otto,Nebel,Monster Racing Cadence Cyclery,,125775,395.04897017519,371.96581298295,
Men Master 35+ Cat 1/2/3,21,194092,Christopher,Judy,Phinix Human Performance,,130995,336.94736483527,377.78879767766,
Men Master 35+ Cat 1/2/3,DNP,175352,Marcus,Fitts,Equip Racing,,569880,,,
Men Master 35+ Cat 1/2/3,DNP,126229,Trevor,Gilmore,diB Sports,,399678,,,
Men Master 35+ Cat 1/2/3,DNP,128814,Michael,Gould,PEDAL Industries,,498098,,,
Men Master 35+ Cat 1/2/3,DNP,251775,Jonathan,Schaffer,iSpeed Racing,,650877,,,
Men Master 35+ Cat 1/2/3,DNP,42569,Steven,Salazar,Texas Roadhouse Cycling Team,,89415,,,
Men Master 35+ Cat 4/5,1,297410,Jonathan,Pople,Amgen Cycling Club,,755954,450,382.5,
Men Master 35+ Cat 4/5,2,236045,Shahir,Sikder,CFT,,632903,425.41368577323,393.75,
Men Master 35+ Cat 4/5,3,235647,Frank,Iglesias,Go Fast Team,,631071,465.52490338089,405,
Men Master 35+ Cat 4/5,4,72029,Paul,Robinson,DRT p/b Don's Bicycles,,337898,450,416.25,
Men Master 35+ Cat 4/5,5,214388,Sergio,Zavala,DRT p/b Don's Bicycles,,627843,450,427.5,
Men Master 35+ Cat 4/5,6,194581,Raul,Quiroz,CFT/AXION Cycling Team,,633074,406.50856272212,438.75,
Men Master 35+ Cat 4/5,7,79053,Alex,Avakian,,,633746,471.84836693313,450,
Men Master 35+ Cat 4/5,8,189494,Donald,Pawloski,,,,450,461.25,
Men Master 35+ Cat 4/5,9,130366,Craig,Pulsipher,,,496347,524.9570685926,472.5,
Men Master 35+ Cat 4/5,10,239919,Joshua,Seipel,DRT p/b Don's Bicycles Team,,59768,448.85087415947,483.75,
Men Master 35+ Cat 4/5,11,250918,Rashad,Tyler,DRT p/b Don's Bicycles Team,,615787,450.98644944976,495,
Men Master 35+ Cat 4/5,12,229782,Gabriel,Sandoval,,,754193,450,506.25,
Men Master 45+ Cat 1/2/3/4,1,250909,Jack,Oh,Big Orange Cycling,,65075,347.18872850727,335.33416057566,
Men Master 45+ Cat 1/2/3/4,2,208924,Griffith,Vertican,,,95837,400,343.66749390899,
Men Master 45+ Cat 1/2/3/4,3,181765,Kurt,Braeckel,,,548892,370.59180674493,352.00082724233,
Men Master 45+ Cat 1/2/3/4,4,146051,Tory,Gillett,Serious Cycling,,60106,337.37898558041,360.33416057566,
Men Master 45+ Cat 1/2/3/4,5,89929,Seth,Huggins,Serious Cycling,,417656,339.24087488754,368.66749390899,
Men Master 45+ Cat 1/2/3/4,6,127008,Christian,Rodriguez,Go Fast,,494632,360.75482755256,377.00082724233,
Men Master 55+ Cat 1/2/3/4,1,20364,Louie,Amelburu,MADDOG Racing,,65992,375.31016421452,327.08053230769,
Men Master 55+ Cat 1/2/3/4,2,129232,Emilio,Cervantes,949 Racing,,6538,365.95085896356,334.76150291479,
Men Master 55+ Cat 1/2/3/4,3,28764,Jordi,Conrado,San Diego Bicycle Club Team,,289685,419.25217959293,342.44247352189,
Men Master 55+ Cat 1/2/3/4,4,42433,John,Hatchitt,Davis Phinney Foundation Masters Cycling Team,,269026,380.95066126984,350.123444129,
Men Master 55+ Cat 1/2/3/4,5,42432,William,Lupo,805 Race Team,,237837,398.14105324865,357.8044147361,
Men Master 55+ Cat 1/2/3/4,6,190424,Michael,Morrison,San Diego Bicycle Club,,47230,364.42656288054,365.48538534321,
Men Master 55+ Cat 1/2/3/4,7,110400,Lindsay,Blount,805 Race Team,,3989,428.87426478351,373.16635595031,
Men Master 55+ Cat 1/2/3/4,8,43438,Marco,Cubillos,ORIGIN Factory Racing,,255574,500,380.84732655741,
Men Master 55+ Cat 1/2/3/4,9,72026,Josef,Hochleitner,,,368275,412.03390761898,388.52829716452,
Men Master 55+ Cat 1/2/3/4,10,72037,George,Tomasich,Canyon Velo,,380049,416.7388626625,396.20926777162,
Men Master 55+ Cat 1/2/3/4,11,53320,Edward,Monnier,SISU Racing Team,,48873,423.34875295869,403.89023837872,
Men Master 55+ Cat 1/2/3/4,12,178705,Doug,Urbach,Davis Phiney Foundation,,571386,455.80236339982,411.57120898583,
Men Master 55+ Cat 1/2/3/4,13,46397,Nick,Gillock,Velo Club La Grange,,269508,407.25436661929,419.25217959293,
Men Master 55+ Cat 1/2/3/4,14,44124,Todd,Parks,Hammer Racing,,55308,500,426.93315020003,
Men Master 55+ Cat 1/2/3/4,15,122276,Carlos,Salazar,DRT p/b Don's Bicycles,,396270,414.76657805137,434.61412080714,
Men Master 55+ Cat 1/2/3/4,16,133204,William,Wiggs,Voler Factory Racing p/b Schnur Racing,,502376,438.47279978412,442.29509141424,
Men Master 55+ Cat 1/2/3/4,17,231724,Mark,Massengill,OCVelo,,612183,442.64248271891,449.97606202134,
Men Master 55+ Cat 1/2/3/4,18,67118,Robert,Knock,Voler Cycling Club - Central Coast Team,,87821,433.72458013478,457.65703262845,
Men Master 55+ Cat 1/2/3/4,19,297304,Kenneth,Slaught,805 Race Team,,754339,451.27780129155,465.33800323555,
Men Master 55+ Cat 1/2/3/4,20,42426,Mark,Palmer,Swami's Cycling Club Team,,272765,502.04945121158,473.01897384265,
Men Master 55+ Cat 1/2/3/4,21,235238,Stephan,Burge,San Diego Bicycle Club,,448655,408.35485647019,480.69994444976,
Men Master 55+ Cat 1/2/3/4,22,49534,Christopher,Wegner,Velo Club La Grange,,207597,500,488.38091505686,
Men Master 55+ Cat 1/2/3/4,23,239442,Shahrokh,Shabahang,DRT p/b Don's Bicycles,,624517,579.50323778458,496.06188566396,
Men Master 55+ Cat 1/2/3/4,DNP,17968,Wilson,Gorrell,805 Race Team Team,,254622,,,
Men Master 55+ Cat 1/2/3/4,DNP,25765,Patrick,Caro,,,88582,,,
Women Cat 4/5,1,238262,Morgan,Stilwell,CFT/AXION Cycling Team,,635455,542.85714285714,527.40359087974,
Women Cat 4/5,2,250945,Ashley,Baker,A Faster Me,,653463,615.15482674198,545.5526931598,
Women Cat 4/5,3,297417,April,Kent,CVTT,,755957,600,563.70179543987,
Women Cat 4/5,4,189839,Cassady,Davidson,QRT Racing,,574395,583.82404877697,581.85089771993,
Women Cat 4/5,5,190123,Ellen,Strickland,A Faster Me Team,,610352,598.58497340826,600,
Women Cat 4/5,6,255595,Lani,Woods,KRT & QRT Team,,657914,600,618.14910228007,
Women Cat 4/5,DNP,236723,Susy,Gutierrez,S2C/BOSCH pb Eliel,,632336,,,
Women Cat 4/5,7,298463,Cornelia,Or alsheimer,Santa Barbara City College,,,600,636.29820456013,
Women Cat 4/5,DNP,236711,Summer,Fulp,Major Motion Racing LLC,,637575,,,
Women Cat Pro/1/2/3,1,28503,Holly,Breck,UCI CTW: DNA PRO CYCLING,,317802,359.07630917021,359.07630917021,
Women Cat Pro/1/2/3,2,182125,Rebekah,Potter,incycle,,580505,402.56125326683,389.17658591507,
Women Cat Pro/1/2/3,3,250032,Autumn,Vegh,,,638848,486.81618527456,403.81704751665,
Women Cat Pro/1/2/3,4,229820,Camila,Arenas,Los Angeles Bicycle Academy,,623649,434.35376496964,418.45750911824,
Women Cat Pro/1/2/3,5,298480,Priscilla,Garcia,Los Angeles Bicycle Academy,,,400,447.73843232141,
Women Cat Pro/1/2/3,DNP,242293,Shanni,Berger eleasari,TEAM SKYLINE - Cadence,,639341,,,
Women Collegiate A,1,235335,Chloe,Mauvais,,,629406,,,
Women Collegiate B/C,1,296082,Elisa,Luo,University of California-San Diego,,752732,454.04379331083,454.04379331083,
Women Collegiate B/C,2,236224,Evelyn,Goessling,,,634540,573.22361548434,513.41915583461,
Women Collegiate B/C,3,296085,Holly,Kular,University of California-San Diego,,752709,577.72810334458,530.73532466768,
Women Collegiate B/C,4,298464,Audrey,Gates,University of California-Berkeley,,751077,600,548.05149350076,
Women Collegiate B/C,5,251000,Colleen,Mills,,,653619,616.91436318109,565.36766233384,
Women Collegiate B/C,6,248923,Eva,Lin,San Jose State University,,645537,650,582.68383116692,
Women Collegiate B/C,7,298465,Zixuan,Wang,University of California-San Diego,,752721,600,600,
Women Collegiate B/C,8,298466,Veerle,De jong,University of California-Berkeley,,752341,600,617.31616883308,
Women Collegiate B/C,9,252178,Sophia,Woehl,University of California-Los Angeles,,617350,601.92885354196,634.63233766616,
Women Collegiate B/C,10,298467,Haiye,Liu,University of California-Davis,,756570,600,651.94850649924,
Women Collegiate B/C,11,298468,Ronja,Soares,University of California-Los Angeles,,752850,600,669.26467533232,
Women Collegiate B/C,12,251872,Sydney,Salazar,University of California-San Diego,,654516,600,686.58084416539,
Women Collegiate B/C,DNP,238864,Caroline,Roberts,,,652556,,,
