Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,37849,Michael,Charleton,Red Peloton,,49344,254.18,263.7465,
Men Cat 1/2/3 Master 35+,2,38670,Aaron,Patterson,Pinnacle-Reactor p/b JL Velo,,334718,276.83,269.30205555556,
Men Cat 1/2/3 Master 35+,3,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,308.61,274.85761111111,
Men Cat 1/2/3 Master 35+,4,37998,Trevor,White,VuMedi Elite Cycling Team p/b Hammer Nut,,503,347.28,280.41316666667,
Men Cat 1/2/3 Master 35+,5,17290,Ronald,Reade,SAFEWAY/PureRED/Bicycles Plus,,53377,345.43,285.96872222222,
Men Cat 1/2/3 Master 35+,6,48180,Aj,Kennedy,VuMedi Elite Cycling Team p/b Hammer Nut,,257276,296.22,291.52427777778,
Men Cat 1/2/3 Master 35+,7,71887,Jerome,Nadel,CoreTechs Cycling TwT,,25655,291.66,297.07983333333,
Men Cat 1/2/3 Master 35+,8,38911,Francisco,Padilla,CyclesFANATICRacing.com,,160213,267.71,302.63538888889,
Men Cat 1/2/3 Master 35+,9,15604,Norman,Zellers,US Military Cycling Team,,140740,300,308.19094444444,
Men Cat 1/2/3 Master 35+,10,19829,David,Allen,Team Mike&#039;s Bikes p/b Equator Coffees,,1399,303.82,313.7465,
Men Cat 1/2/3 Master 35+,11,105793,Jason,Brown,LangeTwins Winery Racing Team,,53115,384.4,319.30205555556,
Men Cat 1/2/3 Master 35+,12,37999,John,Fritz,Michael David Winery Cycling Team,,76287,302.25,324.85761111111,
Men Cat 1/2/3 Master 35+,13,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,,339008,286.28,330.41316666667,
Men Cat 1/2/3 Master 35+,14,15416,Daniel,Burns,Team Genesolve,,292461,342.99,335.96872222222,
Men Cat 1/2/3 Master 35+,15,78062,Matthew,Sloan,Spokesman Bicycles,,418909,426.19,341.52427777778,
Men Cat 1/2/3 Master 35+,16,16114,Herman,Johnson,Pinnacle-Reactor p/b JL Velo,,53501,347.28,347.07983333333,
Men Cat 1/2/3 Master 35+,17,16241,Steve,Heaton,CoreTechs Cycling TwT,,15612,300.62,352.63538888889,
Men Cat 1/2/3 Master 35+,18,15279,Unknown ,Rider,JAKROO Racing Team,,9046,325.53,358.19094444444,
Men Cat 1/2/3 Master 35+,DNF,41676,Andrew,Heinemann,Audi,,356964,367.43,363.7465,
Men Cat 1/2/3 Master 35+,DNF,16126,David,Puglia,CoreTechs Cycling TwT,,180139,436,363.7465,
Men Cat 1/2/3 Master 35+,DNF,17716,Corey,Scobie,ThirstyBear Cycling,,272080,347.69,363.7465,
Men Cat 1/2/3 Master 35+,DNF,15698,Nicholas,Oliver,Folsom Bike/VW/Raley's,,271541,368.43,363.7465,
Men Cat 1/2/3 Master 35+,DNF,74354,Robbie,Robertson,Kovarus/Wells Fargo Racing Team,,195296,389.08,363.7465,
Men Cat 1/2/3 Master 35+,DNF,12489,Paul,Taylor,Metromint Cycling,,207281,382.86,363.7465,
Men Cat 1/2/3 Master 35+,DNF,15174,Brandon,Correia,CyclesFANATICRacing.com,,188308,365.5,363.7465,
Men Cat 1/2/3 Master 35+,DNF,16822,R,Todd crisafulli,CyclesFANATICRacing.com,,8150,299.15,363.7465,
Men Cat 1/2/3 Master 45+,1,16241,Steve,Heaton,CoreTechs Cycling TwT,,15612,300.62,255.816,
Men Cat 1/2/3 Master 45+,2,71887,Jerome,Nadel,CoreTechs Cycling TwT,,25655,291.66,266.748,
Men Cat 1/2/3 Master 45+,3,15279,Unknown ,Rider,JAKROO Racing Team,,9046,325.53,277.68,
Men Cat 1/2/3 Master 45+,4,16649,David,Avila,SAFEWAY/PureRED/Bicycles Plus,,55625,304,288.612,
Men Cat 1/2/3 Master 45+,5,21364,Chris,Tanner,Los Gatos,,226929,298.26,299.544,
Men Cat 1/2/3 Master 45+,6,15830,Andrew,Nevitt,Morgan Stanley Cycling Team,,47463,297.79,310.476,
Men Cat 1/2/3 Master 45+,7,16183,Michael,Boehme,Colavita Racing,,252576,324.85,321.408,
Men Cat 1/2/3 Master 45+,8,16117,Charles,Pockell-wilson,Morgan Stanley /Specialized,,52696,356.36,332.34,
Men Cat 1/2/3 Master 45+,9,266,Jason,Schmidt,LuxVue-SunPower Racing,,231913,372.19,343.272,
Men Cat 1/2/3 Master 45+,10,44091,Daniel,De mos,SquadraSF,,244512,332.34,354.204,
Men Cat 1/2/3 Master 45+,11,16114,Herman,Johnson,Pinnacle-Reactor p/b JL Velo,,53501,347.28,365.136,
Men Cat 1/2/3 Master 45+,12,41821,Irving,Arguello,CoreTechs Cycling TwT,,134895,376.32,376.068,
Men Cat 1/2/3 Master 45+,13,17290,Ronald,Reade,SAFEWAY/PureRED/Bicycles Plus,,53377,345.43,387,
Men Cat 1/2/3 Master 45+,14,15627,Jess,Raphael,Folsom Bike/VW/Raley's,,221460,431.38,397.932,
Men Cat 1/2/3 Master 45+,15,15633,Fred,Ramos,,,195221,400,408.864,
Men Cat 1/2/3 Master 55+,1,15637,Patrick,Tafoya,,,34910,356.26,333.249,
Men Cat 1/2/3 Master 55+,2,41461,Steve,Clifton,Family Cycling Center,,158107,402.19,348.15675,
Men Cat 1/2/3 Master 55+,3,15829,Stanley,Terusaki,Morgan Stanley Cycling Team,,35241,352.38,363.0645,
Men Cat 1/2/3 Master 55+,4,19071,Keith,Hartstein,Cushman & Wakefield Racing,,283790,370.99,377.97225,
Men Cat 1/2/3 Master 55+,5,16764,Erik,Salander,Pen Velo Racing,,195443,386.96,392.88,
Men Cat 1/2/3 Master 55+,6,16126,David,Puglia,CoreTechs Cycling TwT,,180139,436,407.78775,
Men Cat 1/2/3 Master 55+,7,15385,Leslie,Oglesby,Don Chapin Monterey Bay Racing Team,,53661,398.8,422.6955,
Men Cat 1/2/3 Master 55+,8,15843,Robert,Napieralski,Sacramento Golden Wheelmen,,271499,413.45,437.60325,
Men Cat 2/3  ,1,56534,Chris,Coble,Olympic Club,,220196,283.58,240.53583333333,
Men Cat 2/3  ,2,28393,Chris,Evans,SquadraSF,,321408,331.09,247.00398809524,
Men Cat 2/3  ,3,17864,Nick,Baird,INTEGRITY RACING p/b Integrity Roofing,,309596,283.53,253.47214285714,
Men Cat 2/3  ,4,15197,Alexander,Freund,VuMedi Elite Cycling Team p/b Hammer Nut,,222322,281.84,259.94029761905,
Men Cat 2/3  ,5,44229,Matt,Mikul,SquadraSF,,271933,267.65,266.40845238095,
Men Cat 2/3  ,6,15547,Brian,Zimny,Folsom Bike/VW/Raley's,,61117,282.91,272.87660714286,
Men Cat 2/3  ,7,15862,Jeff,Linder,LuxVue-SunPower Racing,,307653,298.57,279.34476190476,
Men Cat 2/3  ,8,38670,Aaron,Patterson,Pinnacle-Reactor p/b JL Velo,,334718,276.83,285.81291666667,
Men Cat 2/3  ,9,28369,Mark,Manning,,,87090,270.32,292.28107142857,
Men Cat 2/3  ,10,38596,Nick,Kreeger,SquadraSF,,348242,380.41,298.74922619048,
Men Cat 2/3  ,11,41846,Raul,Arias j.r.,Threshold Sports p/b Leadout Endurance Coaching,,366768,327.67,305.21738095238,
Men Cat 2/3  ,12,21364,Chris,Tanner,Los Gatos,,226929,298.26,311.68553571429,
Men Cat 2/3  ,13,41677,Zachary,Isaacs,Middlebury College,,310212,372.69,318.15369047619,
Men Cat 2/3  ,14,41807,James,Weinberger,Team Mike&#039;s Bikes p/b Equator Coffees,,269456,374.3,324.6218452381,
Men Cat 2/3  ,15,38046,Taylor,Cody,,,313686,291.84,331.09,
Men Cat 2/3  ,16,78062,Matthew,Sloan,Spokesman Bicycles,,418909,426.19,337.5581547619,
Men Cat 2/3  ,17,37999,John,Fritz,Michael David Winery Cycling Team,,76287,302.25,344.02630952381,
Men Cat 2/3  ,18,28381,Zachary,Scott,Fresh Air Bicycles-Focus,,311530,353.81,350.49446428571,
Men Cat 2/3  ,19,46793,Michael,Yeager,,,366475,416.42,356.96261904762,
Men Cat 2/3  ,20,15787,Jonathan,Christensen,Limitless Cycling Racing Team,,250315,383.99,363.43077380952,
Men Cat 2/3  ,21,16545,Paul,Ngo,LuxVue-SunPower Racing,,275571,315.12,369.89892857143,
Men Cat 2/3  ,22,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,354.16,376.36708333333,
Men Cat 2/3  ,23,28373,Glen,Seitz-varnhagen,,,56320,333.87,382.83523809524,
Men Cat 2/3  ,24,16004,Andrew,Biscardi,VuMedi Elite Cycling Team p/b Hammer Nut,,280347,362.53,389.30339285714,
Men Cat 2/3  ,25,28163,Frank,Yang,Metromint Cycling,,288185,423.69,395.77154761905,
Men Cat 2/3  ,26,15174,Brandon,Correia,CyclesFANATICRacing.com,,188308,365.5,402.23970238095,
Men Cat 2/3  ,27,15550,David,Mesa,Fresh Air Bicycles-Focus,,243257,297.24,408.70785714286,
Men Cat 2/3  ,28,58070,Dean,Pogni,,,361134,370.08,415.17601190476,
Men Cat 2/3  ,29,28372,Robert,Sorenson,LuxVue-SunPower Racing,,33491,341.86,421.64416666667,
Men Cat 2/3  ,DNF,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,,339008,286.28,428.11232142857,
Men Cat 2/3  ,DNF,266,Jason,Schmidt,LuxVue-SunPower Racing,,231913,372.19,428.11232142857,
Men Cat 2/3  ,DNF,15922,Jeffrey,Palileo,SquadraSF,,224717,386.28,428.11232142857,
Men Cat 2/3  ,DNF,16235,Pooja,Bhatia,Team TIBCO II,,306273,438.64,428.11232142857,
Men Cat 2/3  ,DNF,38005,Dan,Adkins,Metromint Cycling,,177509,409.69,428.11232142857,
Men Cat 3/4  ,1,41846,Raul,Arias j.r.,Threshold Sports p/b Leadout Endurance Coaching,,366768,327.67,300.781,
Men Cat 3/4  ,2,28163,Frank,Yang,Metromint Cycling,,288185,423.69,307.2515625,
Men Cat 3/4  ,3,16545,Paul,Ngo,LuxVue-SunPower Racing,,275571,315.12,313.722125,
Men Cat 3/4  ,4,17893,Douglas,Schaller,Pinnacle-Reactor p/b JL Velo,,266583,361.22,320.1926875,
Men Cat 3/4  ,5,41677,Zachary,Isaacs,Middlebury College,,310212,372.69,326.66325,
Men Cat 3/4  ,6,36426,Tim,Tsuruda,,,314158,366.26,333.1338125,
Men Cat 3/4  ,7,38596,Nick,Kreeger,SquadraSF,,348242,380.41,339.604375,
Men Cat 3/4  ,8,41807,James,Weinberger,Team Mike&#039;s Bikes p/b Equator Coffees,,269456,374.3,346.0749375,
Men Cat 3/4  ,9,16141,Justin,Leong,Limitless Cycling Racing Team,,280621,346.56,352.5455,
Men Cat 3/4  ,10,41810,Chris,Gaitos,Team Fremont/FFBC powered by Chipotle,,365286,363.42,359.0160625,
Men Cat 3/4  ,11,76941,Brian,Bishop,Pinnacle-Reactor p/b JL Velo,,394920,421.01521252762,365.486625,
Men Cat 3/4  ,12,71846,Wenson,Sihabout,,,383263,441.16,371.9571875,
Men Cat 3/4  ,13,44211,Ronald,Johnson,Rio Strada Racing,,41718,413.76,378.42775,
Men Cat 3/4  ,14,59400,Sam,Riegel,Santa Clara University,,366199,478.85,384.8983125,
Men Cat 3/4  ,15,76040,Brian,Gokey,Team Fremont/FFBC powered by Chipotle,,392565,499.25,391.368875,
Men Cat 3/4  ,16,65907,Andres,Douzoglou,,,285199,344.66,397.8394375,
Men Cat 3/4  ,17,60981,Yuriy,Platoshyn,Pinnacle-Reactor p/b JL Velo,,378266,468.02,404.31,
Men Cat 3/4  ,18,17783,Richard,Asturias,Kovarus/Wells Fargo Racing Team,,236210,414.22,410.7805625,
Men Cat 3/4  ,19,58070,Dean,Pogni,,,361134,370.08,417.251125,
Men Cat 3/4  ,20,38005,Dan,Adkins,Metromint Cycling,,177509,409.69,423.7216875,
Men Cat 3/4  ,21,15922,Jeffrey,Palileo,SquadraSF,,224717,386.28,430.19225,
Men Cat 3/4  ,22,44147,Mark,Chen,CyclesFANATICRacing.com,,337990,389.16,436.6628125,
Men Cat 3/4  ,23,16822,R,Todd crisafulli,CyclesFANATICRacing.com,,8150,299.15,443.133375,
Men Cat 3/4  ,24,90257,Anton,Vynogradenko,Pinnacle-Reactor p/b JL Velo,,421199,455.38,449.6039375,
Men Cat 3/4  ,25,72328,Al,Jerrold soriano,Wheel Talk - TVC Racing,,334246,463.26,456.0745,
Men Cat 3/4  ,26,68998,Harrison,Shih,,,385831,439.43,462.5450625,
Men Cat 3/4  ,27,41683,Christopher,Rippey,Team Roaring Mouse,,358809,426.06,469.015625,
Men Cat 3/4  ,28,86344,Aaron,Mcdevitt,,,413330,468.94,475.4861875,
Men Cat 3/4  ,29,90611,Conan,Wen,Team Fremont/FFBC powered by Chipotle,,420125,427.59,481.95675,
Men Cat 3/4  ,30,39945,Huy,Tran,Metromint Cycling,,222304,373.11,488.4273125,
Men Cat 3/4  ,31,15409,Darron,Sturgeon,Audi,,286787,388.25,494.897875,
Men Cat 3/4  ,32,15757,Joshua,Lopez,Pinnacle-Reactor p/b JL Velo,,305647,404.31,501.3684375,
Men Cat 3/4  ,33,43807,Jp,Rutledge,Team Mike&#039;s Bikes p/b Equator Coffees,,368061,461.83,507.839,
Men Cat 3/4  ,DNF,21109,Sandra,King,Metromint Cycling,,291804,545.09,514.3095625,
Men Cat 3/4  ,DNF,71499,Cynthia,Wang,Team Fremont/FFBC powered by Chipotle,,392561,536.6,514.3095625,
Men Cat 3/4  ,DNF,71555,Brian,Shuman,SJBC,,347232,481.52,514.3095625,
Men Cat 3/4  ,DNF,72309,Elizabeth,May,Team Fremont/FFBC powered by Chipotle,,393266,532.9,514.3095625,
Men Cat 3/4  ,DNF,79040,Christina,Bonnington,iRT-Reactor p/b JL Velo,,402944,501.81,514.3095625,
Men Cat 3/4  ,DNF,16235,Pooja,Bhatia,Team TIBCO II,,306273,438.64,514.3095625,
Men Cat 3/4  ,DNF,28381,Zachary,Scott,Fresh Air Bicycles-Focus,,311530,353.81,514.3095625,
Men Cat 3/4 Master 35+,1,17716,Corey,Scobie,ThirstyBear Cycling,,272080,347.69,325.60383333333,
Men Cat 3/4 Master 35+,2,44211,Ronald,Johnson,Rio Strada Racing,,41718,413.76,330.04070238095,
Men Cat 3/4 Master 35+,3,41676,Andrew,Heinemann,Audi,,356964,367.43,334.47757142857,
Men Cat 3/4 Master 35+,4,266,Jason,Schmidt,LuxVue-SunPower Racing,,231913,372.19,338.91444047619,
Men Cat 3/4 Master 35+,5,86351,Unknown,Rider,Pen Velo Racing,,144259,409.57,343.35130952381,
Men Cat 3/4 Master 35+,6,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,,161627,390.03,347.78817857143,
Men Cat 3/4 Master 35+,7,41821,Irving,Arguello,CoreTechs Cycling TwT,,134895,376.32,352.22504761905,
Men Cat 3/4 Master 35+,8,44217,Kyle,Yugowa,SquadraSF,,367423,407.98,356.66191666667,
Men Cat 3/4 Master 35+,9,44147,Mark,Chen,CyclesFANATICRacing.com,,337990,389.16,361.09878571429,
Men Cat 3/4 Master 35+,10,19608,Benjamin,Cota,Pinnacle-Reactor p/b JL Velo,,7881,352.49,365.5356547619,
Men Cat 3/4 Master 35+,11,74354,Robbie,Robertson,Kovarus/Wells Fargo Racing Team,,195296,389.08,369.97252380952,
Men Cat 3/4 Master 35+,12,46390,Samuel,Worthington,Audi,,237028,432.59,374.40939285714,
Men Cat 3/4 Master 35+,13,76040,Brian,Gokey,Team Fremont/FFBC powered by Chipotle,,392565,499.25,378.84626190476,
Men Cat 3/4 Master 35+,14,15416,Daniel,Burns,Team Genesolve,,292461,342.99,383.28313095238,
Men Cat 3/4 Master 35+,15,15409,Darron,Sturgeon,Audi,,286787,388.25,387.72,
Men Cat 3/4 Master 35+,16,38099,Michael,Woodburn,Contra Costa Cycling Club,,341576,386.5,392.15686904762,
Men Cat 3/4 Master 35+,17,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,332.78,396.59373809524,
Men Cat 3/4 Master 35+,18,61013,Michael,Miu,Team Fremont/FFBC powered by Chipotle,,289347,429.74,401.03060714286,
Men Cat 3/4 Master 35+,19,27316,Sean,Williams,East Bay Velo Club,,205876,372.67,405.46747619048,
Men Cat 3/4 Master 35+,20,97471,Jason,Thrasher,Team Bell Lap,,185342,350,409.9043452381,
Men Cat 3/4 Master 35+,21,15559,Gus,Platis,Folsom Bike/VW/Raley's,,40616,368.09,414.34121428571,
Men Cat 3/4 Master 35+,22,36474,Don,Grijalva,Kryki Sports,,333498,454,418.77808333333,
Men Cat 3/4 Master 35+,23,12489,Paul,Taylor,Metromint Cycling,,207281,382.86,423.21495238095,
Men Cat 3/4 Master 35+,24,16797,Amin,Tamariz,LuxVue-SunPower Racing,,277016,458.62,427.65182142857,
Men Cat 3/4 Master 35+,25,17783,Richard,Asturias,Kovarus/Wells Fargo Racing Team,,236210,414.22,432.08869047619,
Men Cat 3/4 Master 35+,26,15757,Joshua,Lopez,Pinnacle-Reactor p/b JL Velo,,305647,404.31,436.52555952381,
Men Cat 3/4 Master 35+,27,19607,Stephen,Langone,Audi,,152079,386.01,440.96242857143,
Men Cat 3/4 Master 35+,28,9426,Karl,Schilling,SJBC,,47556,385.27,445.39929761905,
Men Cat 3/4 Master 35+,29,59318,Juan,Lopez,SquadraSF,,311495,387.72,449.83616666667,
Men Cat 3/4 Master 35+,DNF,28562,John,Tsamasfyros,CoreTechs Cycling TwT,,331076,455.72904660041,454.27303571429,
Men Cat 3/4 Master 35+,DNF,28222,Robb,Herrick,Team Revolutions,,323868,456.35997341856,454.27303571429,
Men Cat 3/4 Master 35+,DNF,38456,Kevin,Coyne,,,,482.81,454.27303571429,
Men Cat 3/4 Master 35+,DNF,73100,Keith,Morris,LuxVue-SunPower Racing,,392222,457.92,454.27303571429,
Men Cat 3/4 Master 45+,1,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,332.78,303.88066666667,
Men Cat 3/4 Master 45+,2,16183,Michael,Boehme,Colavita Racing,,252576,324.85,311.71242424242,
Men Cat 3/4 Master 45+,3,71872,Gary,Paden,Pinnacle-Reactor p/b JL Velo,,384955,367.55,319.54418181818,
Men Cat 3/4 Master 45+,4,266,Jason,Schmidt,LuxVue-SunPower Racing,,231913,372.19,327.37593939394,
Men Cat 3/4 Master 45+,5,28418,John,Blasquez,Castro Valley Cycling Club,,3914,412.56,335.2076969697,
Men Cat 3/4 Master 45+,6,15559,Gus,Platis,Folsom Bike/VW/Raley's,,40616,368.09,343.03945454545,
Men Cat 3/4 Master 45+,7,69667,Shawn,Padgett,Colavita Racing,,299444,383.74,350.87121212121,
Men Cat 3/4 Master 45+,8,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,,161627,390.03,358.70296969697,
Men Cat 3/4 Master 45+,9,27316,Sean,Williams,East Bay Velo Club,,205876,372.67,366.53472727273,
Men Cat 3/4 Master 45+,10,15673,Mark,Robertson,CA Technologies Racing,,237380,345.4,374.36648484848,
Men Cat 3/4 Master 45+,11,73113,Erich,Shofstall,Pinnacle-Reactor p/b JL Velo,,393719,411.45,382.19824242424,
Men Cat 3/4 Master 45+,12,9426,Karl,Schilling,SJBC,,47556,385.27,390.03,
Men Cat 3/4 Master 45+,13,61013,Michael,Miu,Team Fremont/FFBC powered by Chipotle,,289347,429.74,397.86175757576,
Men Cat 3/4 Master 45+,14,15665,Anthony,Eng,Team Oakland Cycling,,245065,382.4,405.69351515152,
Men Cat 3/4 Master 45+,15,80952,Mike,Childs,Red Kite Racing Team,,395147,435.8,413.52527272727,
Men Cat 3/4 Master 45+,16,73100,Keith,Morris,LuxVue-SunPower Racing,,392222,457.92,421.35703030303,
Men Cat 3/4 Master 45+,17,16181,Michael,Saba,CA Technologies Racing,,285459,426.88,429.18878787879,
Men Cat 3/4 Master 45+,18,73000,Alex,Corbishley,Red Kite Racing Team,,392313,424.04,437.02054545455,
Men Cat 3/4 Master 45+,19,26408,Jeff,Anderson,,,68739,396.04,444.8523030303,
Men Cat 3/4 Master 45+,20,19607,Stephen,Langone,Audi,,152079,386.01,452.68406060606,
Men Cat 3/4 Master 45+,21,15504,Roy,Johnson,Fortnergardens.com Racing Team,,61758,487.8645,460.51581818182,
Men Cat 3/4 Master 45+,22,38456,Kevin,Coyne,,,,482.81,468.34757575758,
Men Cat 3/4 Master 45+,23,15592,Marissa,Axell,Velo Sports Group,,269569,468.77,476.17933333333,
Men Cat 3/4 Master 55+,1,15843,Robert,Napieralski,Sacramento Golden Wheelmen,,271499,413.45,370.03616666667,
Men Cat 3/4 Master 55+,2,15724,Philip,Blay,Folsom Bike/VW/Raley's,,274756,442.65,386.01093333333,
Men Cat 3/4 Master 55+,3,58069,Rodney,Jewett,Peninsula Velo Cycling Club,,45506,449.91,401.9857,
Men Cat 3/4 Master 55+,4,19071,Keith,Hartstein,Cushman & Wakefield Racing,,283790,370.99,417.96046666667,
Men Cat 3/4 Master 55+,5,13773,Jeffrey,Patterson,Pen Velo Racing,,305076,459.16,433.93523333333,
Men Cat 3/4 Master 55+,6,63553,Timothy,O'hara,Fremont Freewheelers,,53043,322.57515,449.91,
Men Cat 3/4 Master 55+,7,16764,Erik,Salander,Pen Velo Racing,,195443,386.96,465.88476666667,
Men Cat 3/4 Master 55+,8,53701,L,Allen shaw,Ciclistas del Valle,,79214,489.90907199179,481.85953333333,
Men Cat 3/4 Master 55+,9,36474,Don,Grijalva,Kryki Sports,,333498,454,497.8343,
Men Cat 3/4 Master 55+,10,36614,John,Witkowicki,Red Peloton,,322286,468.56,513.80906666667,
Men Cat 3/4 Master 55+,11,90154,Damien,Anderson,Body Concepts,,419364,517.37,529.78383333333,
Men Cat 4  ,1,46390,Samuel,Worthington,Audi,,237028,432.59,381.63272987012,
Men Cat 4  ,2,90148,Chris,Levins,Pen Velo Racing,,415478,520.45,388.46834745467,
Men Cat 4  ,3,16797,Amin,Tamariz,LuxVue-SunPower Racing,,277016,458.62,395.30396503922,
Men Cat 4  ,4,28562,John,Tsamasfyros,CoreTechs Cycling TwT,,331076,455.72904660041,402.13958262378,
Men Cat 4  ,5,86351,Unknown,Rider,Pen Velo Racing,,144259,409.57,408.97520020833,
Men Cat 4  ,6,72328,Al,Jerrold soriano,Wheel Talk - TVC Racing,,334246,463.26,415.81081779288,
Men Cat 4  ,7,71846,Wenson,Sihabout,,,383263,441.16,422.64643537744,
Men Cat 4  ,8,90611,Conan,Wen,Team Fremont/FFBC powered by Chipotle,,420125,427.59,429.48205296199,
Men Cat 4  ,9,41845,Tyler,Corelitz,SquadraSF,,217307,480.62,436.31767054655,
Men Cat 4  ,10,73528,Matt,Redmond,SquadraSF,,388667,492.1,443.1532881311,
Men Cat 4  ,11,41683,Christopher,Rippey,Team Roaring Mouse,,358809,426.06,449.98890571565,
Men Cat 4  ,12,21092,Alexander,Yermolovich,,,220894,403.38,456.82452330021,
Men Cat 4  ,13,44217,Kyle,Yugowa,SquadraSF,,367423,407.98,463.66014088476,
Men Cat 4  ,14,90257,Anton,Vynogradenko,Pinnacle-Reactor p/b JL Velo,,421199,455.38,470.49575846931,
Men Cat 4  ,15,41851,Ashton,Lyle,Tieni Duro Junior Cycling Team,,366956,477.31,477.33137605387,
Men Cat 4  ,16,73100,Keith,Morris,LuxVue-SunPower Racing,,392222,457.92,484.16699363842,
Men Cat 4  ,17,38859,Jeffrey,Wayland,Metromint Cycling,,332298,449.83,491.00261122297,
Men Cat 4  ,18,86344,Aaron,Mcdevitt,,,413330,468.94,497.83822880753,
Men Cat 4  ,19,60981,Yuriy,Platoshyn,Pinnacle-Reactor p/b JL Velo,,378266,468.02,504.67384639208,
Men Cat 4  ,20,36546,Juan,Rosas,Team Gorilla,,332154,479.76723695652,511.50946397664,
Men Cat 4  ,21,71555,Brian,Shuman,SJBC,,347232,481.52,518.34508156119,
Men Cat 4  ,22,58065,Saul,Loyola,Kovarus/Wells Fargo Racing Team,,379786,453.43,525.18069914574,
Men Cat 4  ,DNF,73119,Mihir,Sathe,Team Fremont/FFBC powered by Chipotle,,374778,424.68716666667,532.0163167303,
Men Cat 4  ,DNF,38456,Kevin,Coyne,,,,482.81,532.0163167303,
Men Cat 5  ,1,97415,Maciej,Wojciechowski,,,432969,500,425,
Men Cat 5  ,2,97470,Matt,Laprada,,,,500,436.14428571429,
Men Cat 5  ,3,97109,Eric,Behler,Team City Sacramento,,321274,500,447.28857142857,
Men Cat 5  ,4,96186,Ben,Aldern,,,423456,509.66419797165,458.43285714286,
Men Cat 5  ,5,78802,Bahati,Worley,,,378901,483.08,469.57714285714,
Men Cat 5  ,6,92033,Damian,Hii,,,422315,458.34,480.72142857143,
Men Cat 5  ,7,82027,Martin,Zarate,,,423978,454.5,491.86571428571,
Men Cat 5  ,8,53343,Aaron,Garcia,Wheel Talk - TVC Racing,,405624,362.65582245484,503.01,
Men Cat 5  ,9,90136,Roy,Hui,Team City Sacramento,,418893,503.01,514.15428571429,
Men Cat 5  ,10,79512,Casey,Sussman,,,398175,521.64,525.29857142857,
Men Cat 5  ,11,92040,Daniel,Hii,,,422324,549.33,536.44285714286,
Men Cat 5  ,12,94955,Israel,Lizarraga,,,428932,543.79734583607,547.58714285714,
Men Cat 5  ,13,92198,John,Simmons,Team City Sacramento,,384665,574.95,558.73142857143,
Men Cat 5  ,14,89192,Mike,Heuer,Pen Velo Racing,,411534,555.52,569.87571428571,
Men Cat 5  ,15,90613,Yip,Wu,Tieni Duro Junior Cycling Team,,417028,521.5855,581.02,
Men Cat 5  ,DNF,92943,Hernan,Gatpandan,Pen Velo Racing,,423129,590.25456574623,592.16428571429,
Men Cat Pro/1/2  ,1,28474,Travis,Lyons,Team Mike&#039;s Bikes p/b Equator Coffees,,320598,301.67,239.4875,
Men Cat Pro/1/2  ,2,38037,Giuseppe,Errico,SquadraSF,,353204,265.45,245.26275,
Men Cat Pro/1/2  ,3,28395,David,Grundman,Team BP/Sierra Nevada/Reliable,,240540,242.16,251.038,
Men Cat Pro/1/2  ,4,56534,Chris,Coble,Olympic Club,,220196,283.58,256.81325,
Men Cat Pro/1/2  ,5,48180,Aj,Kennedy,VuMedi Elite Cycling Team p/b Hammer Nut,,257276,296.22,262.5885,
Men Cat Pro/1/2  ,6,15550,David,Mesa,Fresh Air Bicycles-Focus,,243257,297.24,268.36375,
Men Cat Pro/1/2  ,7,16004,Andrew,Biscardi,VuMedi Elite Cycling Team p/b Hammer Nut,,280347,362.53,274.139,
Men Cat Pro/1/2  ,8,19829,David,Allen,Team Mike&#039;s Bikes p/b Equator Coffees,,1399,303.82,279.91425,
Men Cat Pro/1/2  ,9,53443,Tyler,Kraus,SquadraSF,,271498,328.74,285.6895,
Men Cat Pro/1/2  ,10,37998,Trevor,White,VuMedi Elite Cycling Team p/b Hammer Nut,,503,347.28,291.46475,
Men Cat Pro/1/2  ,11,20233,Jonathan,Barbus,Pinnacle-Reactor p/b JL Velo,,295596,353.38,297.24,
Men Cat Pro/1/2  ,12,28393,Chris,Evans,SquadraSF,,321408,331.09,303.01525,
Men Cat Pro/1/2  ,13,15529,Garrett,Hankins,VuMedi Elite Cycling Team p/b Hammer Nut,,298571,265.04,308.7905,
Men Cat Pro/1/2  ,14,15197,Alexander,Freund,VuMedi Elite Cycling Team p/b Hammer Nut,,222322,281.84,314.56575,
Men Cat Pro/1/2  ,15,13926,Walton,Brush,,,390421,261.19,320.341,
Men Cat Pro/1/2  ,16,28369,Mark,Manning,,,87090,270.32,326.11625,
Men Cat Pro/1/2  ,17,15193,Andreas,Freund,University of California-Berkeley,,222320,299.25,331.8915,
Men Cat Pro/1/2  ,18,15787,Jonathan,Christensen,Limitless Cycling Racing Team,,250315,383.99,337.66675,
