Race Name,Race Date,Category Name,Place,Total Racers,Points
Matrix Challenge,2012-04-21,Men Cat 1/2/3/4 Master 50-99,1,20,330.71513483311,
Matrix Challenge,2012-04-21,Men Cat 1/2/3/4/5 Master 50-99,1,25,330.71513483311,
Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 50-99,3,20,315.38064994555,
City of Wylie winter criterium,2013-01-26,Men MASTERS  40+/50+,7,11,357.17066666667,
Fair Park Criterium,2013-03-9,Men Cat1/2/3/4 Master 40+,8,32,310.84322395718,
Dallas Racing Spring Criterium,2013-03-30,Men Master's Men 50+,5,13,411.71361111111,
the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,7,22,352.05505951018,
the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 50+,2,22,299.81181045677,
Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 50+,6,20,307.00741666667,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 50+,15,33,351.49272916667,
GS Tenzing Criterium,2013-05-26,Men Cat1/2/3/4 Master 50+,7,14,352.17342857143,
Jesuit Ranger Roundup,2015-03-22,Men Masters 50+,3,22,326.8600193699,
Matrix Challenge - Saturday,2015-04-18,Men Masters 50+ Cat 1/2/3/4,3,29,307.76214285714,
Matrix Challenge - Sunday,2015-04-19,Men Masters 50+ Cat 1/2/3/4,5,17,343.98916666667,
Bike the Bricks VI,2015-05-22,Men MASTERS 50+ Cat 1/2/3/4,8,32,329.52878125,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 50+,7,29,317.21933333333,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Masters 50+,2,3,,
Texas State Criterium Championship Skill Base,2016-05-30,MASTER 50+ 1/2/3/4,4,5,,
Jesuit Ranger Roundup,2017-03-26,Men Master 50+ Cat 1/2/3/4,4,17,343.98322916667,
KingRacingGroup Thursday Night Crits,2017-05-3,Men Cat 3/4,DNF,27,520.15905517093,
KingRacingGroup Thursday Night Crits,2017-05-25,Men Cat 3/4,7,29,377.55562051717,
Bike the Bricks VIII,2017-05-26,Men Masters 50+ Cat 1/2/3/4,10,29,346.8481544122,
KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 3/4,2,34,366.04040498288,
KingRacingGroup Thursday Night Crits,2017-07-26,Men Cat 3/4,DNF,21,508.01824451242,
McKinney Wednesday Night Criteriums,2018-03-14,Men Cat 3/4,5,20,381.28094444444,
McKinney Wednesday Night Criteriums,2018-03-14,Men Cat 1/2/3,DNF,12,464.904,
McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 3/4,9,19,405.61972222222,
McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 1/2/3,DNF,18,416.1920952381,
McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 3/4,9,19,391.89247683804,
Matrix Challenge Day 1,2018-04-14,Men Master 50-59 Open,27,40,484.16436306424,
Richardson Tuesday Night Crits,2018-05-8,Men Cat 3/4,10,23,409.23669444029,
McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 3/4,6,26,398.98933333333,
McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 1/2/3,DNF,26,443.6915,
Richardson Tuesday Night Crits,2018-05-15,Men Cat 3/4,4,31,368.15293333333,
Bike the Bricks IX,2018-05-25,Men Masters 50+ Cat 1/2/3/4,11,33,382.956625,
Critmas 2018,2018-05-26,Men Master 50+,8,21,389.92165,
Critmas 2018,2018-05-27,Men Master 50+,5,18,382.78318059374,
Critmas 2018 Stage Race,2018-05-28,Men Master 50+,15,15,461.04245069589,
Richardson Tuesday Night Crits,2018-06-12,Men Cat 3/4,21,22,501.25354545455,
Richardson Tuesday Night Crits,2018-09-4,Men Cat 3/4,7,18,412.25138888889,
Richardson Tuesday Night Crits,2019-03-26,Men Cat 3/4,8,42,372.609125,
Tuesday Night Crit,2019-03-26,Men Cat 3/4,8,42,372.609125,
Tuesday Night Crit,2019-04-9,Men cat 3/4,DNF,34,549.91302838179,
Tuesday Night Crits,2019-05-14,Men Cat 3/4,26,30,491.37531042275,
