Race Name,Race Date,Category Name,Place,Total Racers,Points
Housatonic Hills Road Race,2008-06-15,Women 4                 ,10,34,464.70588235294,
Green Mountain Stage Race Prologue,2008-08-29,3/4 Women                                         ,27,52,545.24038461538,
Green Mountain Stage Race Stage 1,2008-08-30,3/4 Women                                         ,8,52,471.80989473684,
Green Mountain Stage Race Stage 2,2008-08-31,3/4 Women                                         ,24,51,550,
Green Mountain Stage Crit,2008-09-1,3/4 Women                                         ,23,41,558.95833333333,
Tour of the Battenkill Pro/Am,2009-04-18,3/4 Women,13,61,487.37322024472,
Quabbin Reservoir Road Race,2009-04-26,Women                           ,22,39,512.66076048602,
Bear Mountain Spring 2009,2009-05-10,Women Cat 3/4               ,23,58,538.51718503584,
Syracuse Criterium,2009-05-16,Women 4                              ,3,24,444.81710961373,
Song Mountain Time Trial,2009-05-16,Women 4                                      ,3,24,440.14531007727,
Song Mountain Road Race,2009-05-16,Women 4                              ,4,27,443.48420090417,
Housatonic Hills Road Race,2009-06-21,Women 1/2/3                     ,30,48,498.6098209533,
Mengoni Grand Prix,2009-08-22,WoMen                                        ,10,22,531.25886790639,
Green Mountain Stage Race - Stage 1,2009-09-4,3/4 Women                                         ,23,57,512.56520434302,
Green Mountain Stage Race - Stage 2,2009-09-5,3/4 Women                                         ,9,57,,
Green Mountain Stage Race - Stage 3,2009-09-6,3/4 Women                                         ,27,55,,
Green Mountain Stage Race - Stage 4,2009-09-7,3/4 Women                                         ,31,51,,
Tour of the Battenkill,2010-04-10,3 Women,31,46,513.51552385105,
Bear Mountain Spring Classic,2010-05-16,3/4 Women                                         ,12,28,505.99385978981,
Tour of the Battenkill,2011-04-10,Women Cat 3                                       ,8,60,425.47344152991,
Tour of Colt's Neck,2011-05-1,Women 1/2/3,11,21,425.48,
Killington Stage Race - Stage 1,2011-05-28,Women 3/4                                         ,27,51,500.9378824333,
Killington Stage Race - Stage 2,2011-05-29,Women 3/4                                         ,14,51,456.64415040716,
Killington Stage Race - Stage 3,2011-05-30,Women 3/4                                         ,28,51,544.75353967633,
Housatonic Hills Road Race,2011-06-19,Open Women                                        ,27,47,474.6290919604,
Giro del Cielo - Crit,2011-06-25,Women cat 3,14,22,486.42356903829,
Giro del Cielo - RR,2011-06-25,Women cat 3,20,21,571.04638893669,
Giro del Cielo - TT,2011-06-25,Women Cat 3,7,19,448.8036130772,
Pawling Mountain Road Race,2011-07-10,Pro/1/2/3 Women                              ,13,22,446.81924366205,
Lou Maltese Memorial,2011-07-17,3/4 Women                                         ,19,55,532.0756752869,
NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Women                          ,14,17,514.71354166667,
Green Mountain Stage Race - Time Trial,2011-09-2,Women 3/4                   ,11,49,439.18617943101,
Green Mountain Stage Race - Circuit Race,2011-09-3,Women 3/4                      ,21,49,516.07450757576,
Green Mountain Stage Race - Road Race,2011-09-4,Women 3/4               ,23,49,508.44973333333,
Green Mountain Stage Race - Crit,2011-09-5,Women 3/4                 ,19,49,507.32928105051,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat 1/2/3/4/5  ,23,40,490.9045759313,
Cherry Blossom Challenge,2012-04-7,Women Cat1/2/3/4 Open ,11,19,466.85815952403,
Tour of the Battenkill,2012-04-14,Women Cat 3,DNF,49,587.0905,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Women Cat 1/2/3/4/5   ,14,19,551.44345647172,
CRCA Central Park Classic,2012-06-30,3/4 Women                                         ,17,36,577.02333333333,
Mengoni GP,2012-08-11,Pro/1/2/3 Women,18,26,476.30057692308,
CRCA Racing Series 2013,2013-03-2,Women Cat 1/2/3/4,16,25,544.6235696557,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,32,58,512.02371014493,
Cherry Blossom Challenge,2013-04-6,Women Cat1/2/3/4 Open,12,17,509.0526875,
The Women's Woodstock Cycling Grand Prix,2013-05-12,Cat 3 Women - 53 Miles,12,17,509.84713311057,
CRCA FBF Classic,2013-06-2,Women,13,20,505.19321428571,
Harlem Skyscraper Criterium,2013-06-16,Open Women,19,30,493.89288333333,
Mengoni Grand Prix,2013-08-10,Women Championship 1234  Open,26,43,545.14479658607,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Women 35+,7,15,456.9508023777,
Tour de Fort Lee,2013-09-8,Women cat 1/2/3 senior 19+,22,22,519.41878787879,
CRCA Racing Series 2014,2014-03-29,Women Cat 3/4 Senior ,15,28,554.99955555556,
Bear Mountain Spring Classic,2014-05-11,Women Cat 3-4  ,9,29,502.33175914934,
CRCA Racing Series 2014,2014-05-17,Women Cat 1/2/3/4 Senior ,8,22,446.32445833333,
Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,31,52,539.15164102564,
R&A Cycles New York City Cycling Series,2014-08-16,Women Open,24,49,595.60828125,
Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,24,34,549.26842857143,
CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,24,34,549.26842857143,
Lou Maltese Memorial,2015-06-27,Women Cat Pro/1/2/3,17,33,563.54199141349,
Grant's Tomb Criterium,2016-03-12,Women Cat 3/4,21,31,566.82583106124,
Bear Mountain Spring Classic,2016-05-8,Women Cat 3/4,15,22,638.80138813912,
Orchard Beach Criterium,2016-05-15,Women Cat 2/3,15,34,519.60919921875,
CRCA Dave Jordan Central Park Classic,2016-06-4,WoMen Cat1/2/3,DNF,39,708.12026153913,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Cat3/4,29,32,531.80541058977,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,WoMen Pro/Cat 1/2/3/4,25,32,583.54808333333,
CRCA - Club Race Series,2018-06-17,Women Open,DNF,21,645.54833333333,
CRCA - Club Race Series,2019-03-30,WoMen Pro/Cat 1/2/3/4,18,22,661.42268333333,
CRCA - Club Race Series,2019-05-18,WoMen Open,DQ,24,710.3037,
 CRCA Dave Jordan Central Park Classic,2019-06-1,WoMen Cat3,10,18,564.05033333333,
CRCA - Club Race Series,2019-08-3,WoMen Open,25,30,633.2258,
CRCA - Club Race Series,2019-08-17,WoMen Cat1/2/3,DNF,12,677.83546666667,
CRCA - Club Race Series,2019-08-24,WoMen Pro/Cat Open,14,16,631.80842857143,
