Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  A,1,48866,John,Pratt,University of Notre Dame,,306188,284.15,184.29416666667,
Men  A,2,32606,Matthew,Brandt,Lindenwood University,,197984,197.37,188.02560185185,
Men  A,3,33000,Colton,Barrett,Marian University,,224589,198.8,191.75703703704,
Men  A,4,5772,Steven,Gordon,University of Kentucky,,224401,244.16,322.35726851852,
Men  A,5,24419,Jos,Chalmers,Marian University,,271372,207.49,199.21990740741,
Men  A,6,6631,Adam,Leibovitz,Marian University,,221190,209.69,202.95134259259,
Men  A,7,32582,Weston,Luzadder,Marian University,,240464,214.04,206.68277777778,
Men  A,8,54010,Joseph,Maloney,University of Wisconsin-Madison,,313232,241.32,210.41421296296,
Men  A,9,25097,Johnathan,Freter,Lindenwood University,,266654,202.15,214.14564814815,
Men  A,10,24430,Alexander,Meyer,University of Wisconsin-Madison,,193722,236.38,217.87708333333,
Men  A,11,36964,Hunter,Davis,University of Chicago,,309108,307.25,221.60851851852,
Men  A,12,37347,Devin,Clark,Lindenwood University,,186238,189.67,225.3399537037,
Men  A,13,34019,Justin,Lowe,Lindsey Wilson College,,291819,247.54,229.07138888889,
Men  A,14,37277,Cody,Anderson,Lindenwood University,,300418,291.33,232.80282407407,
Men  A,15,9264,Joe,Magro,University of Notre Dame,,243366,256.6,236.53425925926,
Men  A,16,27106,Brandon,Feehery,Lindenwood University,,193035,202.48,240.26569444444,
Men  A,17,44,Paul,Smith,Indiana University-Bloomington,,289418,351.13,243.99712962963,
Men  A,18,37052,Nathan,Labecki,Marian University,,209414,277.04,247.72856481481,
Men  A,19,20470,Travis,Monroe,Lindsey Wilson College,,253956,245.1,251.46,
Men  A,20,56433,Christopher,Bogedin,Lindenwood University,,254352,297.36,255.19143518519,
Men  A,21,32434,Kevin,Henschel,Ohio State University,,308035,296.82,258.92287037037,
Men  A,22,32969,Kevin,Depasse,Indiana University-Bloomington,,323640,248.93,262.65430555556,
Men  A,23,48878,Matt,Gittings,Marian University,,359006,306.3,266.38574074074,
Men  A,24,21449,Daniel,Williams,Lindenwood University,,227015,296.06,270.11717592593,
Men  A,25,39871,Charles,Mcclary,Indiana University-Bloomington,,352270,345.95,273.84861111111,
Men  A,26,24322,Andrew,Dillman,Marian University,,261876,228.07,277.5800462963,
Men  A,27,48767,Turner,Duncan,Indiana University-Bloomington,,369652,453.24509350154,281.31148148148,
Men  A,28,30659,Nicholas,Grigsby,Lindenwood University,,228975,311.45,285.04291666667,
Men  A,29,30938,Joshua,Johnson,Marian University,,257134,227.97,288.77435185185,
Men  A,30,153444,William,Gleason,DePauw University,,231092,340.91,292.50578703704,
Men  A,31,34980,Andrew,Kramer,Lindenwood University,,244789,319.71,296.23722222222,
Men  A,32,15300,John,Becker,Indiana University-Bloomington,,284814,339.95,299.96865740741,
Men  A,33,25092,Graham,Dewart,Indiana University-Bloomington,,241878,236.3,303.70009259259,
Men  A,34,28989,Richard,Stuart,Indiana University-Bloomington,,297948,250.66,307.43152777778,
Men  A,35,35042,Hayden,Warner,Eastern Illinois University,,325222,251.46,311.16296296296,
Men  A,36,29141,Luke,Momper,Indiana University-Bloomington,,339018,314.57,314.89439814815,
Men  A,37,27079,Ethan,Stone,University of Illinois at Urbana-Champaign,,241831,260,318.62583333333,
Men  A,DNF,48794,Austin,Venhuizen,Indiana University-Bloomington,,356348,540.52091162375,322.35726851852,
Men  A,DNF,60019,Tony,Kaatz,Ripon College,,297312,315.8,322.35726851852,
Men  A,DNF,23224,Brian,Decann,West Virginia University,,306510,337.57,322.35726851852,
Men  A,DNF,28997,Sam,Harbison,Indiana University-Bloomington,,309939,333.79,322.35726851852,
Men  A,DNF,48880,Chad,Briggs,Southern Illinois University-Carbondale,,245081,261.42,322.35726851852,
Men  A,DNF,6335,Eric,Anderson,Indiana University-Bloomington,,1620,290.35,322.35726851852,
Men  A,DNF,5772,Steven,Gordon,University of Kentucky,,224401,244.16,322.35726851852,
Men  A,DNF,28991,Timothy,Nixon,Indiana University-Bloomington,,337314,318,322.35726851852,
Men  A,DNF,47973,Jake,Brooks,Ball State University,,322864,502.9,322.35726851852,
Men  A,DNF,35009,Sam,Stone,Marian University,,213424,223.81,322.35726851852,
Men  A,DNF,44458,Stephan,Hirsch,Marian University,,337040,192.39,322.35726851852,
Men  A,DNF,35022,Andrew,Odonnell,University of Notre Dame,,340588,378.59,322.35726851852,
Men  B,1,35117,Aidan,Kesner,Lindsey Wilson College,,353160,413.57,346.84240910036,
Men  B,2,51400,John,Gracely,University of Michigan-Ann Arbor,,309574,355.02,350.25144192812,
Men  B,3,48817,Philip,Couturier,University of Wisconsin-Platteville,,370173,451.73,353.66047475587,
Men  B,4,32554,Corey,Anderson,Michigan State University,,341638,444.71,357.06950758363,
Men  B,5,59147,Cj,Brish,Lindenwood University,,323646,365.86967917773,360.47854041139,
Men  B,6,48867,Benjamin,Morris,University of Wisconsin-Platteville,,317686,382.63875368754,363.88757323915,
Men  B,7,50754,Paul,Gregory,Michigan State University,,311269,424.73,367.29660606691,
Men  B,8,29132,Brendan,Wise,Indiana University-Bloomington,,340660,366.64758169935,370.70563889466,
Men  B,9,21548,John,Holden,Lindenwood University,,316474,318.24,374.11467172242,
Men  B,10,60631,Benjamin,Senkerik,Ripon College,,294148,291.19,377.52370455018,
Men  B,11,50751,James,Snitzer,University of Notre Dame,,365674,402.84,380.93273737794,
Men  B,12,48781,Ben,Grabow,University of Wisconsin-Madison,,254084,420.37,384.34177020569,
Men  B,13,37073,Graeme,Murray,University of Chicago,,245173,474.62,387.75080303345,
Men  B,14,60637,Spencer,Kruse,University of Wisconsin-Madison,,379841,429.57,391.15983586121,
Men  B,15,120130,Justin,Miller,Purdue University,,303484,474.89,394.56886868897,
Men  B,16,50747,Luke,Tilmans,University of Notre Dame,,359840,379.55,397.97790151673,
Men  B,17,32515,Branden,Sowers,Purdue University,,322986,445.96,401.38693434448,
Men  B,18,36962,Themis,Mavrogordatos,University of Chicago,,308432,462.4,404.79596717224,
Men  B,19,10339,Grant,Inglis,University of Cincinnati,,283472,416.52,408.205,
Men  B,20,36659,Eric,Brodell,Indiana University-Bloomington,,334936,402.72,411.61403282776,
Men  B,21,33027,Matt,Brophy,Lindenwood University,,319542,371.28,415.02306565552,
Men  B,22,61687,Matthew,Hackett,Saint Louis University,,307360,441.50189592799,418.43209848327,
Men  B,23,48804,Kevin,Thum,University of Wisconsin-Platteville,,371405,452.63,421.84113131103,
Men  B,24,47997,William,Kragie,Indiana University-Bloomington,,374822,422.23,425.25016413879,
Men  B,25,61688,Ian,Hackett,Saint Louis University,,307372,441.50189592799,428.65919696655,
Men  B,26,54009,Nicholas,Goossen,Northwestern University,,305758,390.37,432.06822979431,
Men  B,27,47975,Brian,Depasse,Indiana University-Bloomington,,366098,385.28,435.47726262206,
Men  B,28,44818,Garrett,Hobbs,Lindsey Wilson College,,330718,384.8,438.88629544982,
Men  B,29,29136,Phil,Sojka,Indiana University-Bloomington,,344558,385.13,442.29532827758,
Men  B,30,49994,Christopher,Day,DePauw University,,300120,426.02870086606,445.70436110534,
Men  B,31,8951,Matt,Green,Indiana University-Bloomington,,242004,297.83789314889,449.11339393309,
Men  B,32,47981,Alex,Mclaughlin,Murray State University,,368147,429.95,452.52242676085,
Men  B,33,73657,Eric,Smith,Ripon College,,264148,400,455.93145958861,
Men  B,34,37290,Kurt,Tweedy,Lindenwood University,,325766,362.23,459.34049241637,
Men  B,35,73656,Drew,Coelho,Indiana University-Bloomington,,352886,400,462.74952524413,
Men  B,36,30857,Michael,Chifala,University of Notre Dame,,311146,464.89,466.15855807188,
Men  C,1,57179,Justin,Drobish,Michigan State University,,374512,454.27,426.31766344063,
Men  C,2,48836,Marcus,Thompson,Purdue University,,337416,618.46,429.38776079727,
Men  C,3,67886,Cameron,Johns,Indiana University-Bloomington,,367507,481.41505960789,573.68233655937,
Men  C,4,47977,Christopher,Pilipiszyn,Indiana University-Bloomington,,371873,436.25,435.52795551055,
Men  C,5,48811,Aaron,Starkston,Indiana University-Bloomington,,317188,568.96551724138,438.59805286719,
Men  C,6,51409,Ian,Kresnak,DePaul University,,369763,413.93,441.66815022383,
Men  C,7,39082,Matthew,Allen,Purdue University,,199175,368.06,444.73824758047,
Men  C,8,50763,Patrick,Handy,University of Notre Dame,,369531,584.86,447.80834493711,
Men  C,9,73660,Ethan,Page,Indiana University-Bloomington,,398388,500,450.87844229375,
Men  C,10,73689,Christopher,Roslender,DePauw University,,378159,500,453.94853965039,
Men  C,11,50767,Philip,Palmon,University of Notre Dame,,369587,564.61,457.01863700703,
Men  C,12,48797,John,Kelley,Marian University,,357088,507.21,460.08873436367,
Men  C,13,73664,Tim,Panagis,University of Michigan-Ann Arbor,,339172,500,573.68233655937,
Men  C,14,60245,Ryan,Romenesko,Indiana University-Bloomington,,377507,510.83,515.3504867832,
Men  C,15,3288,Unknown,Rider,,,91005,361.98,469.29902643359,
Men  C,16,29133,Nick,Sapp,Indiana University-Bloomington,,308816,367.1,472.36912379023,
Men  C,17,73662,Joel,Melby,University of Illinois at Urbana-Champaign,,392754,500,475.43922114688,
Men  C,18,73661,Brian,Kelly,Saint Louis University,,341532,500,478.50931850352,
Men  C,19,73690,Johnathon,Giron,Purdue University,,397326,500,481.57941586016,
Men  C,20,36825,Sasha,Reschechtko,University of Illinois-Chicago,,323934,405.92,484.6495132168,
Men  C,21,73666,Clayton,Otto,Lindenwood University,,388704,500,487.71961057344,
Men  C,22,50774,Sarun,Lorhpipat,Purdue University,,372805,553.67,490.78970793008,
Men  C,23,50766,August,Kunkel,University of Notre Dame,,369537,521.78,493.85980528672,
Men  C,24,48777,Andrew,Gutierrez,University of Illinois at Urbana-Champaign,,340612,554.28,496.92990264336,
Men  C,25,37221,Cody,Lennon,Southern Illinois University-Carbondale,,355062,436.1,500,
Men  C,26,73667,Joe,Hanauer,Indiana University-Bloomington,,398002,500,503.07009735664,
Men  C,27,30883,Nathaniel,Allen,University of Cincinnati,,340934,428.56,506.14019471328,
Men  C,28,73665,Graem,Cox,University of Wisconsin-Madison,,397240,500,509.21029206992,
Men  C,29,48832,Alexander,Cheatham,Northwestern University,,368501,509.91,512.28038942656,
Men  C,30,60245,Ryan,Romenesko,Indiana University-Bloomington,,377507,510.83,515.3504867832,
Men  C,31,34670,Daniel,Soltan,University of Michigan-Ann Arbor,,394625,500,573.68233655937,
Men  C,32,48770,Chris,Passolano,Indiana University-Bloomington,,370125,534.91978680278,521.49068149648,
Men  C,33,34968,Ben,Handy,Purdue University,,349374,500,524.56077885312,
Men  C,34,73659,Wesley,Ring,Indiana University-Bloomington,,398077,500,527.63087620977,
Men  C,35,38226,Matthew,Habel,Indiana University-Bloomington,,341610,500,530.70097356641,
Men  C,36,48064,Kit,Hinders,Miami University,,375487,465.62598788656,533.77107092305,
Men  C,37,55252,John,Hoopingarner,Marian University,,364732,416.25,536.84116827969,
Men  C,38,73668,Henry,Phillips,University of Michigan-Ann Arbor,,330306,500,539.91126563633,
Men  C,39,49024,David,Balli,University of Cincinnati,,371226,450.15,542.98136299297,
Men  C,40,51410,Forrest,Kunkel,DePauw University,,375989,582,546.05146034961,
Men  C,41,64242,James,Calvetti,Indiana University-Bloomington,,374624,531.68,549.12155770625,
Men  C,42,65805,Steven,Hess,Indiana University-Bloomington,,351000,444.8122631319,552.19165506289,
Men  C,43,73669,Andrew,Luettgen,Indiana University-Bloomington,,396875,500,555.26175241953,
Men  C,44,73673,Adam,Gile,University of Wisconsin-Madison,,393894,500,558.33184977617,
Men  C,45,48831,Nathan,Richards,Northwestern University,,367038,611.66893055485,561.40194713281,
Men  C,46,73671,Eoin,Cottrell,University of Wisconsin-Madison,,397374,500,564.47204448945,
Men  C,47,73670,Samuel,Melgarkushner,University of Notre Dame,,396965,500,573.68233655937,
Men  C,48,73672,Alex,Beszhak,University of Wisconsin-Madison,,397478,500,570.61223920273,
Men  C,DNF,67132,Mark,Weber,Ball State University,,310427,503.82499324803,573.68233655937,
Men  C,DNF,33456,Alex,Miller,University of Missouri-Columbia,,367970,452.87600559265,573.68233655937,
Men  C,DNF,61509,Justin,Taylor,University of Michigan-Ann Arbor,,387037,543.14,573.68233655937,
Men  C,DNF,67886,Cameron,Johns,Indiana University-Bloomington,,367507,481.41505960789,573.68233655937,
Men  C,DNF,47972,Johnny,Gomez,Indiana University-Bloomington,,369551,517.52018477821,573.68233655937,
Men  C,DNF,34670,Daniel,Soltan,University of Michigan-Ann Arbor,,394625,500,573.68233655937,
Men  C,DNF,73663,Collin,Brunk,Indiana University-Bloomington,,382977,500,573.68233655937,
Men  C,DNF,73664,Tim,Panagis,University of Michigan-Ann Arbor,,339172,500,573.68233655937,
Men  C,DNF,48029,Jacob,Henningsen,University of Cincinnati,,368618,452.26,573.68233655937,
Men  C,DNF,73670,Samuel,Melgarkushner,University of Notre Dame,,396965,500,573.68233655937,
Men  D,1,73629,Tyler,Carlton,University of Michigan-Ann Arbor,,377054,600,498.75,
Men  D,2,58042,Thomas,Bolling,Indiana University-Bloomington,,331586,560.29411764706,503.15217391304,
Men  D,3,48820,Trenton,Fitzgerald,Mount Vernon Nazarene University,,339860,635.39,507.55434782609,
Men  D,4,70489,Kyle,Barchek,University of Cincinnati,,396989,484.96764971238,511.95652173913,
Men  D,5,73628,John,Wurts,Case Western Reserve University,,398127,600,516.35869565217,
Men  D,6,73676,Daniel,Perrino,Indiana University-Bloomington,,399280,600,520.76086956522,
Men  D,7,50777,Chris,Rednour,Mount Vernon Nazarene University,,369481,680.59,525.16304347826,
Men  D,8,56284,Christopher,Arndt,Ohio Dominican University,,365072,568.35028954032,529.5652173913,
Men  D,9,73639,Ryan,Page,Ball State University,,392211,600,533.96739130435,
Men  D,10,48807,David,Villegas,University of Illinois-Chicago,,369330,629.62526758011,538.36956521739,
Men  D,11,73631,Anthony,Ott,DePaul University,,396771,600,542.77173913043,
Men  D,12,73630,Ander,Zornoza,University of Illinois-Chicago,,388360,600,547.17391304348,
Men  D,13,73635,Bradley,Wrage,Southern Illinois University-Carbondale,,394714,600,701.25,
Men  D,14,71401,Jared,Jones,Southern Illinois University-Carbondale,,390585,600,555.97826086957,
Men  D,15,73677,Ian,Umstead,Murray State University,,395206,600,560.38043478261,
Men  D,16,73632,Daniel,Dokter,Michigan State University,,396469,600,564.78260869565,
Men  D,17,73636,Jason,Koncsol,University of Notre Dame,,396956,600,569.1847826087,
Men  D,18,73655,Benjamin,Tims,Purdue University,,377877,600,573.58695652174,
Men  D,19,73633,Sam,Sprawls,Case Western Reserve University,,388658,600,577.98913043478,
Men  D,20,73638,Sam,Gaylin,Case Western Reserve University,,396992,600,582.39130434783,
Men  D,21,73637,Michael,Haley,Marian University,,387039,600,586.79347826087,
Men  D,22,57183,Nicholas,Kehoe,Michigan State University,,376188,554.41,591.19565217391,
Men  D,23,73645,Xavier,Woo,University of Illinois at Urbana-Champaign,,310682,600,595.59782608696,
Men  D,24,73644,Michael,Girzadas,Saint Louis University,,398541,600,600,
Men  D,25,50780,Edward,Young,Case Western Reserve University,,336184,672.9,604.40217391304,
Men  D,26,73678,Craig,Kielbasa,Purdue University,,394336,600,608.80434782609,
Men  D,27,73649,Avery,Cross,Case Western Reserve University,,397051,600,613.20652173913,
Men  D,28,73643,Marc,Couturier,University of Wisconsin-Platteville,,395631,600,617.60869565217,
Men  D,29,73641,Camilo,Arnez,Lindenwood University,,395428,600,622.01086956522,
Men  D,30,73646,Jomar,Shaffer,Mount Vernon Nazarene University,,339862,600,626.41304347826,
Men  D,31,73654,Ryan,Twardzik,University of Notre Dame,,398320,600,630.8152173913,
Men  D,32,73647,Michael,Mcpherson,Mount Vernon Nazarene University,,395360,600,635.21739130435,
Men  D,33,48838,Mitchel,Adams,Mount Vernon Nazarene University,,375636,678.73313343328,639.61956521739,
Men  D,34,73642,Domenic,Canonico,University of Notre Dame,,396741,600,644.02173913043,
Men  D,35,73679,Kyle,Bostedt,University of Illinois-Chicago,,396888,600,648.42391304348,
Men  D,36,73680,Michael,Rajsich,University of Wisconsin-Whitewater,,395991,600,652.82608695652,
Men  D,37,73681,Ari,Feldman,Indiana University-Bloomington,,398017,600,657.22826086957,
Men  D,38,73682,Addrian,Bennett,Oberlin College,,397255,600,661.63043478261,
Men  D,39,73650,Daniel,Muskinpierret,Case Western Reserve University,,396850,600,666.03260869565,
Men  D,40,73640,Matthew,Swartwout,Case Western Reserve University,,396434,600,670.4347826087,
Men  D,41,48828,Jonathon,Andersh,DePaul University,,336728,610.72711576935,674.83695652174,
Men  D,42,73683,Skylar,Pnniewski,Michigan State University,,,600,679.23913043478,
Men  D,43,73653,Andrew,Eppen,University of Wisconsin-Whitewater,,395931,600,683.64130434783,
Men  D,44,14345,Brian,Lee,Northwestern University,,376383,600,688.04347826087,
Men  D,45,73651,Matthew,Grogan,University of Wisconsin-Platteville,,394842,600,692.44565217391,
Men  D,46,73652,Shawn,Henning,University of Wisconsin-Platteville,,369722,600,696.84782608696,
Men  D,DNF,73673,Adam,Gile,University of Wisconsin-Madison,,393894,600,701.25,
Men  D,DNF,73635,Bradley,Wrage,Southern Illinois University-Carbondale,,394714,600,701.25,
Men  D,DNF,20106,Eric,Thompson,University of Missouri-Columbia,,279361,401.89,701.25,
Men  D,DNF,73667,Joe,Hanauer,Indiana University-Bloomington,,398002,600,701.25,
Men  D,DNF,73648,Edgar,Garza,Lindenwood University,,389836,600,701.25,
Men  D,DNF,73684,Brett,Frommer,Indiana University-Bloomington,,397507,600,701.25,
Men  D,DNF,73634,William,Bogantz,Mount Vernon Nazarene University,,395409,600,701.25,
Men  D,DNF,73685,Justin,Penbrook,Lindenwood University,,396953,600,701.25,
Men  D,DNF,73686,Alejandro,Pedreros,Lindenwood University,,396573,600,701.25,
Men  D,DNF,73687,Sean,Migotsky,Saint Louis University,,396289,600,701.25,
Men  D,DNF,73688,Taha,Tayebali,University of Illinois-Chicago,,396446,600,701.25,
Men  D,DNF,48802,John,Boharic,University of Illinois-Chicago,,369727,619.52240457311,701.25,
Women  A,1,17180,Coryn,Rivera,Marian University,,207432,396.42,323.98883333333,
Women  A,2,6601,Ashley,James,Lindenwood University,,219841,375.95,336.80545,
Women  A,3,21607,Emily,Elbers,Marian University,,314836,468.65,349.62206666667,
Women  A,4,24226,Kaitlin,Keough,Marian University,,200237,331.15,362.43868333333,
Women  A,5,44347,Amber,Vredenburg,Lindenwood University,,251058,371.12,375.2553,
Women  A,6,46919,Yesica,Mendoza,Lindenwood University,,358741,499.08,388.07191666667,
Women  A,7,48846,Nikki,Ditsch,University of Kentucky,,367514,493.9,400.88853333333,
Women  A,8,32507,Melissa,Moeller,Indiana University-Bloomington,,351602,441.37,413.70515,
Women  A,9,32664,Ashley,Rethemeyer,Lindenwood University,,304266,425.56,426.52176666667,
Women  A,10,24352,Jacqueline,Denny,Lindenwood University,,260785,471.07,439.33838333333,
Women  A,11,35991,Ivy,Audrain,Marian University,,287816,374.28,452.155,
Women  A,12,73627,Madeleine,Pape,University of Wisconsin-Madison,,396677,500,464.97161666667,
Women  A,13,32977,Emma,Caughlin,Indiana University-Bloomington,,335006,462.94,477.78823333333,
Women  A,14,32400,Emily,Palmer,Indiana University-Bloomington,,319954,511.41,490.60485,
Women  A,15,36026,Mariasol,Johannes,Lindenwood University,,298086,463.88,503.42146666667,
Women  A,16,41359,Tiana,Row,Lindenwood University,,285915,557.55,516.23808333333,
Women  A,17,27200,Lindsey,Durst,Lindenwood University,,270694,436.04,529.0547,
Women  A,18,48848,Stephanie,Torres,Marian University,,269772,477.58,541.87131666667,
Women  A,19,40929,Rachel,Byus,Lindenwood University,,260379,417.33,554.68793333333,
Women  A,20,27187,Elizabeth,Engwis,Marian University,,190874,418.95,567.50455,
Women  B,1,55243,Cj,Karas,Marian University,,353448,364,447.7205,
Women  B,2,73674,Aryn,Doll,Indiana University-Bloomington,,384296,550,455.58815384615,
Women  B,3,56489,Kristen,Arnold,Ohio State University,,375540,480.19,463.45580769231,
Women  B,4,57525,Ashton,Dehahn,Indiana University-Bloomington,,379687,601.86,471.32346153846,
Women  B,5,73613,Rosette,Reynolds,Ripon College,,281882,550,479.19111538462,
Women  B,6,55313,Riley,Missel,Marian University,,377467,592.88,487.05876923077,
Women  B,7,48854,Jess,Bunchek,Purdue University,,369664,505.67,494.92642307692,
Women  B,8,36638,Catherine,Hollibaugh,Marian University,,354456,567.84,502.79407692308,
Women  B,9,73614,Mayalisa,Holzman,University of Wisconsin-Madison,,396414,550,510.66173076923,
Women  B,10,58032,Kate,Mcdougal,Indiana University-Bloomington,,381501,504.36121568462,518.52938461538,
Women  B,11,73616,Lindsey,Minor,Mount Vernon Nazarene University,,395390,550,526.39703846154,
Women  B,12,38211,Rachel,Metherd,Indiana University-Bloomington,,355788,471.86,534.26469230769,
Women  B,13,73620,Alexandria,Reasoner,Mount Vernon Nazarene University,,395411,550,542.13234615385,
Women  B,14,73612,Daniela,Mehech,Case Western Reserve University,,339116,550,550,
Women  B,15,48850,Jennifer,Munley,Purdue University,,368597,564.28366666667,557.86765384615,
Women  B,16,73619,Sarah,Bushatz,Mount Vernon Nazarene University,,395361,550,565.73530769231,
Women  B,17,73615,Chelsey,Cooley,Northwestern University,,395811,550,573.60296153846,
Women  B,18,73675,Sadie,Powell,DePauw University,,381634,550,581.47061538462,
Women  B,19,73618,Paige,Handy,University of Notre Dame,,397782,550,589.33826923077,
Women  B,20,29036,Amy,Czerwonka,Marian University,,360023,684.37288118924,597.20592307692,
Women  B,21,73622,Rebecca,Schur,Case Western Reserve University,,375334,550,605.07357692308,
Women  B,22,73621,Hilary,Hancy,University of Wisconsin-Whitewater,,396033,550,612.94123076923,
Women  B,23,73617,Kayla,Doan,University of Wisconsin-Platteville,,392989,550,620.80888461538,
Women  B,24,73623,Emily,Kunce,University of Notre Dame,,396854,550,628.67653846154,
Women  B,25,73624,Heather,Hardman,Ohio Dominican University,,396598,550,636.54419230769,
Women  B,26,73625,Mallory,Busso,Case Western Reserve University,,395013,550,644.41184615385,
