Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,260354,David Domingo,Campos motos,ORBEA FACTORY TEAM,1:18:55,,,,
Men Elite - Cross-country Olympic,2,262880,David,Valero serrano,BH COLOMA TEAM,1:19:15,,,,
Men Elite - Cross-country Olympic,3,263647,Alberto,Barroso gomez,LA NUCIA BH COLOMA ACADEMY,1:22:23,,,,
Men Elite - Cross-country Olympic,4,263137,Francisco Javier,Poza ruiz,,1:23:50,,,,
Men Elite - Cross-country Olympic,5,261984,Cristofer,Bosque ruano,X-SAUCE FACTORY TEAM,1:24:18,,,,
Men Elite - Cross-country Olympic,6,262927,Jose Miguel,Ramirez de arellano pascual,LA NUCIA BH COLOMA ACADEMY,1:24:29,,,,
Men Elite - Cross-country Olympic,7,262929,Jaume,Bosch pico,LA NUCIA BH COLOMA ACADEMY,1:24:38,,,,
Men Elite - Cross-country Olympic,8,263138,Luis Francisco,Perez martinez,,1:25:16,,,,
Men Elite - Cross-country Olympic,9,263158,Juan Luis,Perez rodriguez,,1:25:40,,,,
Men Elite - Cross-country Olympic,10,261942,Xavier,Jove riart,MASSI,1:26:29,,,,
Men Elite - Cross-country Olympic,11,265086,Adrian,Plaza jarque,,1:26:45,,,,
Men Elite - Cross-country Olympic,12,262900,Angelo,Zancan pardo,,1:27:37,,,,
Men Elite - Cross-country Olympic,13,262932,Fabian,Molina delgado,,1:27:51,,,,
Men Elite - Cross-country Olympic,14,262937,Pablo,Soto lidon,,1:28:04,,,,
Men Elite - Cross-country Olympic,15,265088,Ignacio,Valdivia fernandez,,1:28:04,,,,
Men Elite - Cross-country Olympic,16,262942,Victor,Selles pardo,,1:30:00,,,,
Men Elite - Cross-country Olympic,17,262936,Vicent,Zaragoza pascual,LA NUCIA BH COLOMA ACADEMY,1:32:34,,,,
Men Elite - Cross-country Olympic,18,192705,Fernando,Vilaplana aran,,1:34:37,,,,
Men Elite - Cross-country Olympic,19,263267,Juan,Estevan oliver,,LAP,,,,
Men Elite - Cross-country Olympic,20,265093,Alex,Gonzalez mogollon,,LAP,,,,
Men Elite - Cross-country Olympic,21,262935,Alejandro,Jimenez diaz,,LAP,,,,
Men Elite - Cross-country Olympic,22,261980,Juan Luis,Garcia escribano,,LAP,,,,
Men Elite - Cross-country Olympic,23,265710,Alvaro,Ruivo ramirez,,LAP,,,,
Men Elite - Cross-country Olympic,24,261975,Raul,Manzano triguero,,LAP,,,,
Men Elite - Cross-country Olympic,25,265711,Daniel,Macho jimenez,,DNF,,,,
Men Elite - Cross-country Olympic,25,262895,Cristian,MUÑOZ RUIZ,,LAP,,,,
Men Junior - Cross-country Olympic,1,264075,Hugo,Franco gallego,LA NUCIA BH COLOMA ACADEMY,1:11:44,,,,
Men Junior - Cross-country Olympic,2,264463,Miguel,Maestra simon,,1:12:15,,,,
Men Junior - Cross-country Olympic,3,264457,Alvaro,Rojas moreno,,1:13:32,,,,
Men Junior - Cross-country Olympic,4,265712,David,Vizcaino bautista,,1:15:25,,,,
Men Junior - Cross-country Olympic,5,265133,Miquel,Cerda vidal,,1:15:59,,,,
Men Junior - Cross-country Olympic,6,265713,Manuel,Lorente beltran,,1:17:04,,,,
Men Junior - Cross-country Olympic,7,261994,Aleix,Hierro mayol,,1:18:06,,,,
Men Junior - Cross-country Olympic,8,261991,Eric,Ruiz exposito,,1:18:19,,,,
Men Junior - Cross-country Olympic,9,265137,Alejandro,Sanchez rodriguez,,1:18:37,,,,
Men Junior - Cross-country Olympic,10,265714,Rafel,Llado villalonga,,1:18:59,,,,
Men Junior - Cross-country Olympic,11,265121,Saul,Mateo leiva,,1:19:00,,,,
Men Junior - Cross-country Olympic,12,265119,Sergio,Sanchez lopez,,1:19:00,,,,
Men Junior - Cross-country Olympic,13,265117,Marco,Moreno martinez,,1:19:04,,,,
Men Junior - Cross-country Olympic,14,261992,Oriol,Oliveros avila,,1:19:34,,,,
Men Junior - Cross-country Olympic,15,265715,Rafael,LARÓ,,1:20:06,,,,
Men Junior - Cross-country Olympic,16,264971,André,Rebelo,,1:20:15,,,,
Men Junior - Cross-country Olympic,17,262012,Alex,Gonzalez cano,,1:22:33,,,,
Men Junior - Cross-country Olympic,18,262005,Joel,Cruz perez,,1:30:20,,,,
Men Junior - Cross-country Olympic,19,264994,Alexandre,Silva,,1:31:47,,,,
Men Junior - Cross-country Olympic,20,262906,Leonardo,Tonarini,,DNS,,,,
Men Junior - Cross-country Olympic,20,244661,Pedro,Brito,,LAP,,,,
Men Junior - Cross-country Olympic,21,264972,Jose,Espinosa bermudez,,DNS,,,,
Women Elite - Cross-country Olympic,1,155662,Rebecca,Henderson,PRIMAFLOR MONDRAKER GENUINS RACING TEAM,1:18:11,,,,
Women Elite - Cross-country Olympic,2,262018,Annie,Last,LAPIERRE MAVIC UNITY,1:18:58,,,,
Women Elite - Cross-country Olympic,3,263630,Janika,LÕIV,KMC MTB RACING TEAM,1:19:31,,,,
Women Elite - Cross-country Olympic,4,262916,Rocio Del Alba,Garcia martinez,BH COLOMA TEAM,1:22:51,,,,
Women Elite - Cross-country Olympic,5,262917,Alice,Pirard,,1:27:54,,,,
Women Elite - Cross-country Olympic,6,262019,Nuria,Bosch pico,BH COLOMA TEAM,1:28:53,,,,
Women Elite - Cross-country Olympic,7,265168,Lucia,Macho jimenez,,1:31:33,,,,
Women Elite - Cross-country Olympic,8,265170,Andrea,Pascual ogalla,,1:34:45,,,,
Women Elite - Cross-country Olympic,9,265011,Laura,SIMÃO,,1:37:03,,,,
Women Elite - Cross-country Olympic,10,265174,Duna,Rodriguez lopez,,1:38:15,,,,
Women Elite - Cross-country Olympic,11,263268,Natalia,Fischer egusquiza,BH COLOMA TEAM,DNS,,,,
Women Elite - Cross-country Olympic,11,262920,Laura,Rios bonet,,LAP,,,,
Women Elite - Cross-country Olympic,12,264466,Paula,Martin varo,LA NUCIA BH COLOMA ACADEMY,DNS,,,,
Women Junior - Cross-country Olympic,1,262921,Marta,Cano espinosa,PRIMAFLOR MONDRAKER GENUINS RACING TEAM,50:02,,,,
Women Junior - Cross-country Olympic,2,260681,Carla,Perez moreno,,51:56,,,,
Women Junior - Cross-country Olympic,3,260667,Neus,Capella florit,,52:24,,,,
Women Junior - Cross-country Olympic,4,265716,Carmen,Martin baena,,55:50,,,,
Women Junior - Cross-country Olympic,5,265184,Alba,Fernandez monteoliva,,57:03,,,,
Women Junior - Cross-country Olympic,6,262025,Zaira,Boter fernandez,,1:02:56,,,,
