Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2011-06-20,Men Cat2/3,41,65,273.07692307692,
Tour of America's Dairyland,2011-06-21,Men Cat2/3,26,66,300.08982928917,
The UA Criterium ,2012-01-21,Men Pro/Cat 1/2  ,DNF,36,227.5,
McDowell Mt. Circuit Race,2012-02-4,Men cat 2  ,31,34,258.23529411765,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,73,84,260.3774373333,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,22,81,203.64471770372,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,33,80,232.3555394637,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 2  ,38,50,229,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 2  ,42,48,259.58333333333,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 2  ,24,28,252.14285714286,
Tour de Murrieta - Crit,2012-03-10,Men Cat 2  ,16,41,232.73214285714,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 2/3  ,12,48,244.85294117647,
