Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Citizen Men,1,165895,Matt,Spiers,,29,,450,382.5,
Citizen Men,2,165896,Todd,Gloo,,31,,450,393.75,
Citizen Men,3,23800,Ken,Hammond,,31.2,,429.75,405,
Citizen Men,4,165897,Brandon,Steuer,,32,,450,416.25,
Citizen Men,5,160006,Darren,Simmons,,33,,526.42406964381,427.5,
Citizen Men,6,165429,Ben,Burris,,37,,450,438.75,
Citizen Men,7,165898,Joseph,Misiaszek,,38,,450,450,
Citizen Men,8,165899,Eric,Woodworth,,40,,450,461.25,
Citizen Men,9,160016,Jack,Bookbinder,,24,,738.60744284955,472.5,
Citizen Men,10,22142,Andrew,Schmid,,24.1,,449.29403409091,483.75,
Citizen Men,11,165900,John,Pileski,,25,,450,495,
Citizen Men,12,144657,Paul,Bookbinder,,26,,591.30340466064,506.25,
Citizen Men,13,144658,John,Ders,,27,,480.9137400319,517.5,
Citizen Women,1,165901,Stephanie,Ager,,24,,,,
Expert Men,1,51293,Matt,Timmerman,,57:33:00,,198.79320314432,198.79320314432,
Expert Men,2,25219,Tim,O'shea,,58:05:00,,297.5,228.45833333333,
Expert Men,3,159133,Jim,Wallace,,52:30:00,,405,230.95833333333,
Expert Men,4,165910,Tom,Garby,,52:35:00,,250,233.45833333333,
Expert Men,5,80818,Aaron,Vlasak,,54:19:00,,250,235.95833333333,
Expert Men,6,139738,Ben,Gaulin,,55:40:00,,250,238.45833333333,
Expert Men,7,117982,Zachary,Shostack,,57:43:00,,250,240.95833333333,
Expert Men,8,165911,Cote,Rick,,57:43:00,,250,243.45833333333,
Expert Men,9,165912,Tyler,Mahoney,,57:54:00,,250,245.95833333333,
Expert Men,10,68117,Corey,Dubois,,58:51:00,,335.70833333333,248.45833333333,
Expert Men,11,159122,Robert,Fisk,,59:48:00,,330.90909090909,250.95833333333,
Expert Men,12,32366,Derek,Perry,,1:00:21,,388.67381047315,253.45833333333,
Expert Men,13,165913,Lewis,Richard,,1:01:00,,250,255.95833333333,
Expert Men,14,165914,Robert,Moucha,,1:01:49,,250,258.45833333333,
Expert Men,15,123364,Michael,Thompson,,1:02:00,,437.05555555556,260.95833333333,
Expert Men,16,99987,Chris,Conklin,,1:04:09,,250,263.45833333333,
Expert Men,17,25360,Chris,Spina,,1:04:42,,348.39333466241,265.95833333333,
Expert Men,18,30310,Robert,Baker,,50:27:00,,250,268.45833333333,
Expert Men,19,144646,Craig,Goetzmann,,52:40:00,,422.20833333333,270.95833333333,
Expert Men,20,165915,Phillip,Warren,,54:25:00,,250,273.45833333333,
Expert Men,21,3662,Dennis,Williams,,56:14:00,,250,275.95833333333,
Expert Men,DNF,65064,Patrick,Carey,,DNF,,231.08796207809,280.95833333333,
Expert Men,DNF,33048,David,Grieves,,DNF,,343.57729000532,280.95833333333,
Expert Men,DNF,62713,Robert,Shostack,,DNF,,339.033658958,280.95833333333,
Expert Women,1,99981,Katina,Walker,,59:04:00,,,,
Expert Women,2,52486,Helene,Schmid,,50:14:00,,,,
Expert Women,3,81449,Shari,O'shea,,51:30:00,,,,
Expert Women,4,7397,Kate,Stewart,,55:10:00,,,,
Junior A,1,165907,Logan,Misiasek,,55:47:00,,,,
Junior A,2,165908,Patrick,Awald,,1:02,,,,
Junior A,3,162928,Eric,Behrman,,56:57:00,,,,
Junior A,DNF,165909,Stanton,Baker,,DNF,,,,
Junior B,1,165902,Trent,Gloo,,19,,,,
Junior B,2,165903,Braedon,Baker,,20,,,,
Junior B,3,165904,John,Klick,,21,,,,
Junior B,4,165905,Micah,Schiralli,,25,,,,
Junior B,5,165906,Lilliana,Mcdonald,,26,,,,
