First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Rekemeyer,Bicycle Blues and BBQ Omnium,2013-07-14,Men Pro/Cat 1/2,14,15,304.23288826444,
William,Rekemeyer,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men Pro/Cat 1/2,29,39,338.92075,
William,Rekemeyer,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men Pro/Cat 1/2,14,23,273.73805539776,
William,Rekemeyer,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men Pro/Cat 1/2,14,37,258.90274509804,
Amya,Bessel,Amateur Road Nationals Day 4,2013-07-6,Women  Junior 13--14,20,27,657.97439769559,
Jayda,Bessel,Amateur Road Nationals Day 4,2013-07-6,Women  Junior 10--12,9,18,630.49772787089,
Simon,Jones,Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,5,67,381.73029032258,
Stephen,Sodergren,Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,13,67,419.82353763441,
Samuel,Spende,Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,50,67,596.00480645161,
Andrew,Schmidt,Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,52,67,605.52811827957,
David,Lombardo,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,25,148,254.00837844018,
Richard,Rainville,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,58,148,316.28472974003,
Garrett,Roth,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,139,148,453.29270259969,
Pete,Davis,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,142,148,453.29270259969,
Billy,Jones,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,182,196,277.25448979592,
Amya,Bessel,Amateur Road Nationals Day 2,2013-07-4,Women Junior  13--14,24,26,679.92290512911,
Richard,Rainville,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,20,116,236.25734717882,
David,Lombardo,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,64,116,325.34883991913,
Pete,Davis,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,75,116,347.62171310421,
Garrett,Roth,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,115,116,428.61397923177,
Jayda,Bessel,Amateur Road Nationals Day 2,2013-07-4,Women  Junior 10--12,10,17,640.3246634599,
Simon,Jones,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,7,57,364.37480210238,
Andrew,Schmidt,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,15,57,412.00339429612,
Stephen,Sodergren,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,20,57,441.77126441721,
Samuel,Spende,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,32,57,513.21415270782,
Maxx,Hall,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,85,88,474.51031681484,
William,Rekemeyer,Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,24,136,208.8883877551,
Nathan,Labecki,Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,103,136,285.419,
James,Bird,Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,124,136,285.419,
Maxwell,Ackermann,Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,126,136,285.419,
Nikolai,Dorschner,Quad Cities Criterium,2013-05-27,Men  Juniors 10--12,4,8,620.02871053591,
Stephen,Sodergren,Quad Cities Criterium,2013-05-27,Men  Juniors 13--14,1,9,458.748,
Samuel,Spende,Quad Cities Criterium,2013-05-27,Men  Juniors 13--14,2,9,471.248,
Andrew,Schmidt,Quad Cities Criterium,2013-05-27,Men  Juniors 13--14,4,9,496.248,
David,Lombardo,Quad Cities Criterium,2013-05-27,Men 3,3,61,279.18723076923,
David,Lombardo,Quad Cities Criterium,2013-05-27,Men  Juniors 17--18,2,29,272.97930555556,
Pete,Davis,Quad Cities Criterium,2013-05-27,Men  Juniors 17--18,4,29,286.78125,
Garrett,Roth,Quad Cities Criterium,2013-05-27,Men  Juniors 17--18,15,29,362.69194444444,
Richard,Rainville,Quad Cities Criterium,2013-05-27,Men  Juniors 17--18,16,29,369.59291666667,
Ben,Freas,Quad Cities Criterium,2013-05-27,Men  Juniors 17--18,20,29,397.19680555556,
Simon,Jones,Quad Cities Criterium,2013-05-27,Men  Juniors 15--16,3,20,353.11385185185,
Maxx,Hall,Quad Cities Criterium,2013-05-27,Men  Juniors 15--16,6,20,392.53862962963,
Mia,Loquai,Quad Cities Criterium,2013-05-27,Women Pro/Cat 1/2/3,3,32,330.80431111111,
Billy,Jones,Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,47,104,259.746775,
Nathan,Labecki,Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,49,104,263.8007,
Alexander,Meyer,Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,50,104,265.8276625,
Vance,Fletcher,Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,68,104,302.3129875,
William,Rekemeyer,Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,78,104,322.5826125,
James,Bird,Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,95,104,328.6635,
Maxwell,Ackermann,Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,97,104,328.6635,
Maxx,Hall,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 3 Senior,35,61,360.65095238095,
Amya,Bessel,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women 4 Senior,14,17,679.10851785714,
Billy,Jones,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,33,112,225.20927272727,
William,Rekemeyer,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,35,112,229.22439393939,
James,Bird,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,46,112,251.30756060606,
Alexander,Meyer,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,50,112,259.3378030303,
Richard,Rainville,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,58,112,275.39828787879,
Nathan,Labecki,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,70,112,299.48901515152,
Vance,Fletcher,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,76,112,311.53437878788,
Maxwell,Ackermann,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,107,112,337.63266666667,
Simon,Jones,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 4 Senior,12,45,386.37570770352,
Andrew,Schmidt,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 4 Senior,18,45,418.01328308141,
Samuel,Spende,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 4 Senior,35,45,507.65307998542,
Stephen,Sodergren,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 4 Senior,43,45,549.8365138226,
Samuel,Spende,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 13--14,1,15,414.2645,
Simon,Jones,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 13--14,2,15,430.52814285714,
Stephen,Sodergren,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 13--14,3,15,446.79178571429,
Andrew,Schmidt,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 13--14,4,15,463.05542857143,
Amya,Bessel,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 13--14,15,15,641.9555,
Nikolai,Dorschner,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 10--12,4,9,617.98121053591,
Jayda,Bessel,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 10--12,8,9,724.21636839227,
Mia,Loquai,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women Pro/Cat 1/2/3 Senior,1,33,315.69,
David,Lombardo,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 15--18,2,44,270.21317460317,
Richard,Rainville,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 15--18,22,44,372.46,
Garrett,Roth,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 15--18,24,44,382.68468253968,
Pete,Davis,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 15--18,25,44,387.79702380952,
Maxx,Hall,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 15--18,28,44,403.13404761905,
Ben,Freas,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 15--18,39,44,459.3698015873,
Alexander,Meyer,Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,28,107,207.55590333333,
William,Rekemeyer,Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,38,107,224.20333666667,
James,Bird,Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,52,107,247.50974333333,
Nathan,Labecki,Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,66,107,270.81615,
Billy,Jones,Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,76,107,287.46358333333,
Vance,Fletcher,Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,79,107,292.45781333333,
Maxwell,Ackermann,Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,82,107,297.45204333333,
Simon,Jones,Snake Alley Criterium,2013-05-25,Men 4 Senior,4,39,379.09282352941,
Jayda,Bessel,Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 10--12,7,7,715.41515785636,
Mia,Loquai,Snake Alley Criterium,2013-05-25,Women Pro/Cat 1/2/3 Senior,2,31,326.94102222222,
David,Lombardo,Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 15--18,1,47,255.03116666667,
Richard,Rainville,Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 15--18,16,47,337.94628030303,
Pete,Davis,Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 15--18,18,47,349.00162878788,
Garrett,Roth,Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 15--18,22,47,371.11232575758,
Maxx,Hall,Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 15--18,26,47,393.22302272727,
Ben,Freas,Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 15--18,39,47,465.08278787879,
Simon,Jones,Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 13--14,2,15,418.90457142857,
Andrew,Schmidt,Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 13--14,3,15,436.97464285714,
Stephen,Sodergren,Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 13--14,4,15,455.04471428571,
Samuel,Spende,Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 13--14,7,15,509.25492857143,
Amya,Bessel,Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 13--14,14,15,635.74542857143,
William,Rekemeyer,Old Capitol Criterium,2013-04-28,Men Pro/Cat 1/2,12,44,231.57386111111,
Alexander,Meyer,Old Capitol Criterium,2013-04-28,Men Pro/Cat 1/2,20,44,262.87230555556,
Alexander,Meyer,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Pro/Cat 1/2,2,33,200.71628691677,
William,Rekemeyer,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Pro/Cat 1/2,17,33,262.43086952366,
Alexander,Meyer,Chris Lillig Memorial Road Race,2013-04-27,Men Pro/Cat 1/2,3,44,192.37598445736,
William,Rekemeyer,Chris Lillig Memorial Road Race,2013-04-27,Men Pro/Cat 1/2,7,44,209.00056099959,
