Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,11693,Martin,Holland-bak,Hutch's-Eugene,0:50:29,,,,
Category 3 Men,2,12465,Nathan,Spear,,0:50:39,,,,
Category 3 Men,3,72363,John,Gleaves,Beaverton Bicycle Club,0:50:52,,,,
Category 3 Men,4,15259,Tim,Clark,Nike Cycling,0:51:44,,,,
Category 3 Men,5,11594,Joe,Cipale,North River Racing,1:03:04,,,,
Category 4 Men,1,11268,David,Cowperthwaite,Team Oregon/River City Bicycles,0:48:40,,,,
Category 4 Men,2,109211,Dirk,Martin,Bike Peddler,0:49:35,,,,
Category 4 Men,3,11327,Tim,Butler,River City Bicycles,0:50:26,,,,
Category 4 Men,4,11750,Jeff,Tedder,United Finance,0:50:43,,,,
Category 4 Men,5,11510,Craig,Austin,Half Fast Velo,0:52:07,,,,
Category 4 Men,6,11815,Jess,Mace,,0:52:13,,,,
Category 4 Men,7,11264,David,Davidson,Half Fast Velo,0:52:20,,,,
Category 4 Men,8,11622,Jason,Riffle,Affordable Plumbing,0:52:39,,,,
Category 4 Men,9,109185,Eric,Aleskus,,0:52:40,,,,
Category 4 Men,10,108547,Jon,Frommelt,bicycleattorney.com,0:53:20,,,,
Category 4 Men,11,108908,Matthew,Leimbach,Bike Peddler,0:58:12,,,,
Category 4 Men,12,109493,Mark,Kuhn,,1:01:38,,,,
Category 5 Men,1,109113,Euan,Pollock,United Finance,0:50:13,,,,
Category 5 Men,2,109356,Lee,Bautista,,0:59:56,,,,
Category 5 Men,3,109411,Michael,Goldsmith,Aging Bulls,1:01:10,,,,
Category 5 Men,4,11647,Michael,Lehman,Multnomah Athletic Club,1:02:41,,,,
Category 5 Men,5,109494,Miles,Newmark,Multnomah Athletic Club,1:03:15,,,,
Category 5 Men,6,11491,Steven,Russell,,1:09:46,,,,
Junior Men 15-18,1,13561,Madison,Chilenski,Team Oregon/River City Bicycles,1:03:13,,,,
Junior Men 15-18,2,13889,Christopher,Robinson,,1:10:35,,,,
Junior Men 15-18,3,108573,Jacob,Chilenski,Team Oregon/River City Bicycles,0:00:00,,,,
Junior Women 15-18,1,108931,Kayla,Woolcock,Team Oregon/River City Bicycles,1:02:03,,,,
Junior Women 15-18,2,108942,Kallen,Dewey,Beaverton Bicycle Club,1:02:53,,,,
Masters Men 30-39,1,11448,Brant,Buchholz,Therapeutic Associates Cycling/GENR8,0:47:04,,,,
Masters Men 30-39,2,11939,Adnan,Kadir,Aeolus Endurance Sport/Cable Huston,0:48:30,,,,
Masters Men 30-39,3,12511,Casey,Davidson,Multnomah Athletic Club,0:49:48,,,,
Masters Men 30-39,4,10699,Ian,Penner,Half Fast Velo,0:50:18,,,,
Masters Men 30-39,5,11340,Tim,Schauer,Specialized River City Bicycles,0:51:27,,,,
Masters Men 30-39,6,109495,Randall,Dollens,,0:58:55,,,,
Masters Men 30-39,7,10770,Matthew,Neff,Aeolus Endurance Sport/Cable Huston,1:05:03,,,,
Masters Men 30-39,DNF,98792,Chris,Cook,Team Oregon/River City Bicycles,0:00:00,,,,
Masters Men 40-49,1,13079,Jake,Vanderzanden,Fred Meyer/Lakeside Cycling Team,0:47:33,,,,
Masters Men 40-49,2,11357,Tim,Ellerbruch,United Finance,0:48:18,,,,
Masters Men 40-49,2,11503,Todd,Rosier,United Finance,0:48:18,,,,
Masters Men 40-49,4,11341,Robert,Huff,Half Fast Velo,0:48:45,,,,
Masters Men 40-49,5,69937,Thane,Jennings,Sunnyside Sports,0:52:22,,,,
Masters Men 40-49,6,11688,Eric,Szczukowski,,0:53:08,,,,
Masters Men 40-49,7,11947,Paul,Mautner,Team Rose City,0:53:44,,,,
Masters Men 40-49,8,35880,Scott,Sterling,Santiam Bicycle,0:54:37,,,,
Masters Men 40-49,9,109414,Scott,Saulsbury,,0:54:46,,,,
Masters Men 40-49,10,109496,Dean,Hinchcliff,Tri Pacific,0:56:02,,,,
Masters Men 40-49,11,14078,Chris,Tauscher,,0:56:03,,,,
Masters Men 40-49,12,11589,Rick,Kercheski,Bike Peddler,0:56:17,,,,
Masters Men 40-49,13,109216,Brian,Engelen,NoMad Sports Club,1:00:26,,,,
Masters Men 40-49,14,11660,Mark,Boguslawski,,1:00:36,,,,
Masters Men 40-49,15,37873,Tom,James,,1:02:44,,,,
Masters Men 40-49,16,109497,Clinton,Raynor,Tri Pacific,1:05:05,,,,
Masters Men 50+,1,11366,Jeff,Buck,Team Rose City,0:49:47,,,,
Masters Men 50+,2,11936,Steve,Truesdale,Half Fast Velo,0:51:13,,,,
Masters Men 50+,3,11938,Darell,Provencher,Team Rose City,0:52:00,,,,
Masters Men 50+,4,12131,Alan,Mcguire-dale,Specialized River City Bicycles,0:54:40,,,,
Masters Men 50+,5,109416,Howard,Unkeles,Team Oregon/River City Bicycles,0:56:54,,,,
Masters Men 50+,6,108561,Gary,Medley,bicycleattorney.com,0:56:57,,,,
Masters Men 50+,7,109223,David,Peacock,,0:58:00,,,,
Masters Men 50+,8,11702,Roger,Nelson,Gateway/Speedzone,0:58:10,,,,
Masters Men 50+,9,109498,Richard,Seton,Team Bag Balm,0:58:29,,,,
Masters Men 50+,10,11704,Peter,Russell,Reed College Cycling,0:58:51,,,,
Masters Men 50+,11,11774,Bill,Croswell,,1:09:35,,,,
Masters Men 60+,1,11699,Alec,Bentley,EWEB Windpower,0:50:02,,,,
Masters Men 60+,2,11935,Roger,Johnson,Team Rose City,0:50:25,,,,
Masters Men 60+,3,11711,Robert,Mandelson,NoMad Sports Club,1:03:03,,,,
Masters Men 60+,4,109499,Jack,Barnes,Tri Pacific,1:06:38,,,,
Masters Women 30-39,1,40451,Sarah,Havlik,Sorella Forte,0:58:41,,,,
Masters Women 30-39,2,109500,Shannon,Moyer,,1:00:22,,,,
Masters Women 30-39,3,11861,Sheryl,Hinchliff,Tri Pacific,1:02:36,,,,
Masters Women 30-39,4,109237,Alice,Cloke,Tri Pacific,1:04:46,,,,
Masters Women 30-39,5,109501,Susan,Otcenas,,1:07:13,,,,
Masters Women 30-39,6,109502,Cheryl,Schmidt,Tri Pacific,1:18:27,,,,
Masters Women 40-49,1,109244,Julie,Peterson,Chinook Cycling Club,0:56:59,,,,
Masters Women 40-49,2,108954,Mechele,Knable,343 Racing,0:57:20,,,,
Masters Women 40-49,3,11859,Georgann,Shinn,Specialized River City Bicycles,0:58:32,,,,
Masters Women 40-49,4,11866,Mary,Ross,NoMad Sports Club,0:58:50,,,,
Masters Women 40-49,5,11528,Renata,Hahn,Team Rose City,1:00:35,,,,
Masters Women 40-49,6,11287,Meg,Mautner,NoMad Sports Club,1:04:31,,,,
Masters Women 40-49,7,109503,Lisa,Karen donnelly,Beaverton Bicycle Club,1:08:21,,,,
Masters Women 40-49,8,109504,Michelle,Barnes,Tri Pacific,1:15:59,,,,
Masters Women 50+,1,109419,Jude,Russell,Sorella Forte,0:55:35,,,,
Masters Women 50+,2,11937,Barbara,Thiele,Team Rose City,0:58:27,,,,
Masters Women 50+,3,109247,Erin,Hale,Chinook Cycling Club,0:58:48,,,,
Masters Women 50+,4,11530,Debra,Windus,United Finance,1:01:36,,,,
Masters Women 50+,5,109505,Nancy,Seton,Team Bag Balm,1:11:53,,,,
Masters Women 50+,6,11873,Laurie,Marx,Tri Pacific,1:14:38,,,,
Masters Women 50+,7,109506,Shari,Barnes,Tri Pacific,1:17:39,,,,
Senior Men,1,13711,Todd,Duncan,Guinness Cycling Team,45:04,,,,
Senior Men,2,11447,David,Oliphant,Therapeutic Associates Cycling/GENR8,51:43,,,,
Senior Women,1,109261,Megan,Troxell,,54:14,,,,
Tandem,1,109507,Mark/ted,Wilson/lamb,United Finance,47:47,,,,
Tandem,2,11723,David/sue,Ripp/ripp,Specialized River City Bicycles,51:54,,,,
Women Category 4,1,109508,Linnea,Alvord,,0:56:23,,,,
Women Category 4,2,14067,Nissy,Cobb,,0:59:33,,,,
Women Category 4,3,11728,Jennifer,Woodruff,,0:59:43,,,,
Women Category 4,4,109264,Jessica,Dickson,,1:00:25,,,,
Women Category 4,5,108589,Christine,Mackenzie,bicycleattorney.com,1:01:00,,,,
Women Category 4,6,109234,Angela,Shields,,1:02:42,,,,
Women Category 4,7,109240,Laura,Recko,,1:03:21,,,,
