Race Name,Race Date,Category Name,Place,Total Racers,Points
SLR Road Race,2019-04-20,Men Master 45+ Cat 4/5,5,24,397.16077551731,
CBR Carson MWO Race #3,2019-05-27,Men Cat 5,21,24,557.85022222222,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 5,12,43,449.983125,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 5,8,61,414.73729359854,
Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 5,7,44,403.37903030303,
Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4/5,8,69,397.60242647059,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 5,7,77,401.44870175439,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,34,80,436.12532916667,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 55+ Cat 1/2/3/4,16,33,461.29688541667,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 3/4,30,39,531.25948481781,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 4,22,47,454.97811070916,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 55+ Cat 1/2/3/4,20,28,516.25220238095,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 55+ Cat 1/2/3/4,12,26,488.46153846154,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 55-59 Cat 1/2/3/4,13,28,444.91232913938,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 55+ Cat 1/2/3/4,11,34,469.11764705882,
CBR #2 of 7,2021-07-11,Men Cat 4,14,34,385.88235294118,
CBR #2 of 7,2021-07-11,Men Master 55+ Cat 1/2/3/4,18,31,510,
CBR #2 of 7,2021-07-11,Men Cat 3/4,31,65,346.71875,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,29,73,399.85310520987,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,23,78,395.7632422668,
CBR #4 Carson,2022-04-10,Men Cat 4,17,51,385.38948434945,
CBR #4 Carson,2022-04-10,Men Cat 4/5,22,71,405.06035337297,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 35+ Cat. 3/4,50,68,437.24122817992,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 50+ Cat. 1/2/3/4,13,55,327.63936496631,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 55-59 Cat 1/2/3/4,11,26,374.62811241906,
CBR #3 Dominguez Hills,2024-03-10,Men Master 60+ Open,25,29,426.05347204969,
CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,43,71,364.48364807853,
