Race Name,Race Date,Category Name,Place,Total Racers,Points
CCAP School Short Track #1,2017-04-5,Junior Boys 13-14,3,10,454.66,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 3 12-18,14,46,414.0211848052,
Root 66/Kenda Fat Tire Classic,2017-04-23,Junior Boys 13-14 CAT 3,4,13,462.14583333333,
Team Red Dragon/Todd Haskins MTB Race,2017-04-29,Junior Boys 13-14 CAT 3,2,12,437.38194444444,
West Rock Super Prestige Series #1,2017-05-11,Junior Boys 13-14 CAT 3,9,16,492.01913854892,
West Rock Super Prestige Series #2,2017-05-25,Junior Boys 13-14 CAT 3,9,16,492.01913854892,
Hop Brook MTB Race,2018-04-8,Men Junior 15-18 Cat 3,1,15,388.76133857109,
Hop Brook MTB Race,2018-04-8,Cat 3 M 15-18,1,17,388.76133857109,
Fat Tire Classic,2018-04-22,CAT 3 JUNIOR MEN 15-18,3,18,402.36992999974,
Winding Trails Fat Tire Classic,2018-04-22,Cat 3 M 15-18,3,18,402.36992999974,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Cat 3 Jr 15-18 (Men),4,26,397.267937551,
Hop Brook MTB Race,2019-04-7,Cat 3 Jr 15-18 (Men) M,4,26,397.267937551,
Fat Tire Classic ,2019-04-28,CAT 3 Junior M 15-18,7,27,420.40977180993,
Winding Trails Fat Tire Classic,2019-04-28,CAT 3 Junior M 15-18 M,7,27,420.40977180993,
Utah High School Cycling League Region 3,2023-08-19,Men JV A,54,71,430.85714285714,
Utah High School Cycling League Region 3,2023-09-2,Men JV A,36,68,401.76470588235,
Utah High School Cycling League Region 3,2023-09-16,Men JV A,34,64,401.875,
Utah High School Cycling League Region 3,2023-09-30,Men JV A,57,63,448.38709677419,
