Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 6th Grade Boys,1,255716,Alden,Harris,Wenatchee Valley Devo,,,800,680,
Men 6th Grade Boys,2,255728,Jackson,Makinson,Inland NW Composite,,,800,684.13793103448,
Men 6th Grade Boys,3,255721,Declan,Brown,Issaquah Composite,,,800,688.27586206897,
Men 6th Grade Boys,4,256120,Owen,Mcauliffe,Methow Valley Composite,,,800,692.41379310345,
Men 6th Grade Boys,5,255724,Hugo,Flanagan,Metro Seattle MTB,,,800,696.55172413793,
Men 6th Grade Boys,6,255722,Evan,Ashenbrener,Inland NW Composite,,654555,800,700.68965517241,
Men 6th Grade Boys,7,183504,Sidney,Magun,Mercer Island,,589898,800,704.8275862069,
Men 6th Grade Boys,8,256121,Cullen,Turner,Metro Seattle MTB,,,800,708.96551724138,
Men 6th Grade Boys,9,161562,Armando,Morales,Inland NW Composite,,,800,713.10344827586,
Men 6th Grade Boys,10,82140,Liam,Duffy,Inland NW Composite,,,800,717.24137931034,
Men 6th Grade Boys,11,256122,Bode,Hunt,Inland NW Composite,,622214,800,721.37931034483,
Men 6th Grade Boys,12,256123,Kellen,Mcdougall,Inland NW Composite,,,800,725.51724137931,
Men 6th Grade Boys,13,256124,Lucas,Vetrovsky,Mercer Island,,,800,729.65517241379,
Men 6th Grade Boys,14,255720,Dustin,Snowden,Pilchuck Composite,,,800,733.79310344828,
Men 6th Grade Boys,15,174441,Jack,Ward,Anacortes Composite,,573913,800,737.93103448276,
Men 6th Grade Boys,16,255723,Trent,Engel,Inland NW Composite,,623402,800,742.06896551724,
Men 6th Grade Boys,17,255729,Eli,Womeldorf,Cedarcrest MTB,,,800,746.20689655172,
Men 6th Grade Boys,18,255733,Gideon,Eitzen,Key Pen Composite,,,800,750.34482758621,
Men 6th Grade Boys,19,255735,Owen,Nauman,Anacortes Composite,,,800,754.48275862069,
Men 6th Grade Boys,20,255734,Kannon,Breaux,Icicle Bicycle,,,800,758.62068965517,
Men 6th Grade Boys,21,63792,Kelly,Bowen,Capital City MTB,,377575,800,762.75862068966,
Men 6th Grade Boys,22,255737,Beck,Potter,Anacortes Composite,,,800,766.89655172414,
Men 6th Grade Boys,23,255726,Benjamin,Holmes,Issaquah Composite,,,800,771.03448275862,
Men 6th Grade Boys,24,255732,Eli,Shauberger,Anacortes Composite,,,800,775.1724137931,
Men 6th Grade Boys,25,8828,Benjamin,Kramer,Wenatchee Valley Devo,,293636,800,779.31034482759,
Men 6th Grade Boys,26,256125,Jake,Bunker,Mercer Island,,,800,783.44827586207,
Men 6th Grade Boys,27,255738,Brody,Davidson,Anacortes Composite,,,800,787.58620689655,
Men 6th Grade Boys,28,255745,Elio,Nava,Northshore Composite,,,800,791.72413793103,
Men 6th Grade Boys,29,255746,Lincoln,Burrill,Icicle Bicycle,,,800,795.86206896552,
Men 6th Grade Boys,30,255757,Miles,Brissey,Kittitas County Composite,,,800,800,
Men 6th Grade Boys,31,255736,Sawyer,Krekling,Kittitas County Composite,,,800,804.13793103448,
Men 6th Grade Boys,32,255742,Quincy,Billish,Metro Seattle MTB,,,800,808.27586206897,
Men 6th Grade Boys,33,255751,Hunter,Cairns,Snohomish Composite,,,800,812.41379310345,
Men 6th Grade Boys,34,255753,Bowie,Thorner moe,Metro Seattle MTB,,,800,816.55172413793,
Men 6th Grade Boys,35,255750,Miles,Bailey,Mercer Island,,,800,820.68965517241,
Men 6th Grade Boys,36,256126,Joshua,Breuker,Palouse Composite,,,800,824.8275862069,
Men 6th Grade Boys,37,256127,Ryder,Li,Mercer Island,,,800,828.96551724138,
Men 6th Grade Boys,38,255740,Uriah,Barth,Anacortes Composite,,,800,833.10344827586,
Men 6th Grade Boys,39,256128,Grayson,Hembree,Anacortes Composite,,,800,837.24137931034,
Men 6th Grade Boys,40,255744,Jamison,Cole,Edmonds Composite,,,800,841.37931034483,
Men 6th Grade Boys,41,255749,Hans,Mindermann,Snohomish Composite,,,800,845.51724137931,
Men 6th Grade Boys,42,255743,Isaac,Radisich,Yakima Composite,,,800,849.65517241379,
Men 6th Grade Boys,43,255741,Samuel,Weisbrod,Edmonds Composite,,,800,853.79310344828,
Men 6th Grade Boys,44,256129,Paxton,Toombs,Icicle Bicycle,,,800,857.93103448276,
Men 6th Grade Boys,45,256130,Eli,Miller,Wenatchee Valley Devo,,,800,862.06896551724,
Men 6th Grade Boys,46,217137,James,Glover,Cedarcrest MTB,,,800,866.20689655172,
Men 6th Grade Boys,47,255756,Aiden,Foster,Key Pen Composite,,,800,870.34482758621,
Men 6th Grade Boys,48,255761,Blaise,O'neill,Cedarcrest MTB,,,800,874.48275862069,
Men 6th Grade Boys,49,255758,Jonathan,Bellamy,Yakima Composite,,,800,878.62068965517,
Men 6th Grade Boys,50,256131,Liam,Nelson,Mercer Island,,,800,882.75862068966,
Men 6th Grade Boys,51,255747,Hunter,Thrush,Yakima Composite,,,800,886.89655172414,
Men 6th Grade Boys,52,255763,Fritz,Hokanson,Mercer Island,,,800,891.03448275862,
Men 6th Grade Boys,53,255760,Jasper,Lin,Metro Seattle MTB,,,800,895.1724137931,
Men 6th Grade Boys,54,255762,Matthew,Lysaker,Snohomish Composite,,,800,899.31034482759,
Men 6th Grade Boys,55,255764,Paxton,Gaskell,Yakima Composite,,,800,903.44827586207,
Men 6th Grade Boys,56,256132,Jayden,Mitchell,Wenatchee Valley Devo,,658990,800,907.58620689655,
Men 6th Grade Boys,57,255768,Calvin,Piispanen,Mercer Island,,,800,911.72413793103,
Men 6th Grade Boys,58,205489,Ben,Ward,Tahoma Mountain Bike Team,,,800,915.86206896552,
Men 7th Grade Boys,1,255790,Charlie,Sarfino,Inland NW Composite,,,750,637.5,
Men 7th Grade Boys,2,255791,Noah,Hoger,Palouse Composite,,,750,641.51785714286,
Men 7th Grade Boys,3,255789,Kolston,Breaux,Icicle Bicycle,,,750,645.53571428571,
Men 7th Grade Boys,4,226801,Will,Bailey,Wenatchee Valley Devo,,600678,750,649.55357142857,
Men 7th Grade Boys,5,255805,Max,Haglof mccallum,Metro Seattle MTB,,,750,653.57142857143,
Men 7th Grade Boys,6,255795,River,Ferguson,Methow Valley Composite,,,750,657.58928571429,
Men 7th Grade Boys,7,255793,Liam,Franchuk,Capital City MTB,,,750,661.60714285714,
Men 7th Grade Boys,8,255792,Zane,Shiers,Mercer Island,,,750,665.625,
Men 7th Grade Boys,9,255797,Ryker,Kilgore,Inland NW Composite,,,750,669.64285714286,
Men 7th Grade Boys,10,256137,Lane,Bedard,Icicle Bicycle,,,750,673.66071428571,
Men 7th Grade Boys,11,255814,Jacob,Rigsby,Northshore Composite,,,750,677.67857142857,
Men 7th Grade Boys,12,39787,Soren,Jensen,Cedarcrest MTB,,356782,750,681.69642857143,
Men 7th Grade Boys,13,130232,James,Webster,Spokane Valley Composite,,,750,685.71428571429,
Men 7th Grade Boys,14,255802,Finley,Robichaud,Inland NW Composite,,653206,750,689.73214285714,
Men 7th Grade Boys,15,255804,Wes,Bergman,Cedarcrest MTB,,,750,693.75,
Men 7th Grade Boys,16,255810,Solomon,Infusino,Key Pen Composite,,,750,697.76785714286,
Men 7th Grade Boys,17,255811,Gage,Graham,Bainbridge Island,,646898,750,701.78571428571,
Men 7th Grade Boys,18,255803,Nathan,Suydam,Wenatchee Valley Devo,,,750,705.80357142857,
Men 7th Grade Boys,19,255808,Callan,Romano,Pilchuck Composite,,638020,750,709.82142857143,
Men 7th Grade Boys,20,255801,Liam,Dupree,Spokane Valley Composite,,,750,713.83928571429,
Men 7th Grade Boys,21,255794,Hudson,Somes,Inland NW Composite,,,750,717.85714285714,
Men 7th Grade Boys,22,255798,Jackson,Romesburg,Snohomish Composite,,,750,721.875,
Men 7th Grade Boys,23,255806,Lachlan,Collis,Metro Seattle MTB,,653284,750,725.89285714286,
Men 7th Grade Boys,24,255807,Ethan,Janes,Tahoma Mountain Bike Team,,,750,729.91071428571,
Men 7th Grade Boys,25,255812,Roper,Steere,Wenatchee Valley Devo,,,750,733.92857142857,
Men 7th Grade Boys,26,256138,Kaden,Riel,Yakima Composite,,,750,737.94642857143,
Men 7th Grade Boys,27,196708,Wyatt,Dixon,Bainbridge Island,,,750,741.96428571429,
Men 7th Grade Boys,28,255822,Orin,Priebe,Palouse Composite,,,750,745.98214285714,
Men 7th Grade Boys,29,256139,Arrow,Maloy,Cedarcrest MTB,,,750,750,
Men 7th Grade Boys,30,255819,Garrison,Gormley,Wenatchee Valley Devo,,,750,754.01785714286,
Men 7th Grade Boys,31,255813,Bent,Coorevits,Cedarcrest MTB,,,750,758.03571428571,
Men 7th Grade Boys,32,255816,Elijah,Trujillo,Kootenai Composite,,,750,762.05357142857,
Men 7th Grade Boys,33,255825,Wyatt,Riemer,Tahoma Mountain Bike Team,,,750,766.07142857143,
Men 7th Grade Boys,34,256140,Max,Cole,Kootenai Composite,,,750,770.08928571429,
Men 7th Grade Boys,35,255800,Eiso,Warren,Bainbridge Island,,,750,774.10714285714,
Men 7th Grade Boys,36,126411,Grant,Woods,Snohomish Composite,,,750,778.125,
Men 7th Grade Boys,37,256141,Wyatt,Erickson,Monroe Composite,,,750,782.14285714286,
Men 7th Grade Boys,38,255829,Shane,Moser,Wenatchee Valley Devo,,,750,786.16071428571,
Men 7th Grade Boys,39,255820,Hallam,Baesman,Bainbridge Island,,,750,790.17857142857,
Men 7th Grade Boys,40,255818,Kelton,Staberow,Monroe Composite,,,750,794.19642857143,
Men 7th Grade Boys,41,255824,Colton,Kershaw,Cedarcrest MTB,,,750,798.21428571429,
Men 7th Grade Boys,42,256142,Kai,Andrews,Cedarcrest MTB,,,750,802.23214285714,
Men 7th Grade Boys,43,256143,Nate,Cudney,Mercer Island,,,750,806.25,
Men 7th Grade Boys,44,256144,Luca,Rahn,Three Rivers Devo,,,750,810.26785714286,
Men 7th Grade Boys,45,13622,Grant,Boswell,Yakima Composite,,224196,750,814.28571428571,
Men 7th Grade Boys,46,256145,Canon,St.john,Kootenai Composite,,,750,818.30357142857,
Men 7th Grade Boys,47,255837,Thomas,Eberspecher,Bainbridge Island,,,750,822.32142857143,
Men 7th Grade Boys,48,256146,Julian,Blais,Wenatchee Valley Devo,,,750,826.33928571429,
Men 7th Grade Boys,49,255836,Nicholas,Lipsky,Cedarcrest MTB,,,750,830.35714285714,
Men 7th Grade Boys,50,255826,Noah,Edens,Edmonds Composite,,,750,834.375,
Men 7th Grade Boys,51,105553,Jacob,Burgess,Pilchuck Composite,,,750,838.39285714286,
Men 7th Grade Boys,52,255835,Micha,Hamar,Monroe Composite,,,750,842.41071428571,
Men 7th Grade Boys,53,46596,Ben,Collins,Pilchuck Composite,,,750,846.42857142857,
Men 7th Grade Boys,54,255832,Marco,Di re,Mercer Island,,,750,850.44642857143,
Men 7th Grade Boys,55,255833,Neil,Mulvihill,Edmonds Composite,,,750,854.46428571429,
Men 7th Grade Boys,56,161110,Sergio,Martinez,Capital City MTB,,,750,858.48214285714,
Men 8th Grade Boys,1,255854,Milo,Douglas,Yakima Composite,,,600,510,
Men 8th Grade Boys,2,255856,Jace,Seethaler,Inland NW Composite,,,600,513.10344827586,
Men 8th Grade Boys,3,255860,Logan,Hughes,Methow Valley Composite,,346700,600,516.20689655172,
Men 8th Grade Boys,4,255857,Jacoby,Matteo,Cedarcrest MTB,,630025,600,519.31034482759,
Men 8th Grade Boys,5,255855,Ruhaan,Chawla,Issaquah Composite,,642043,600,522.41379310345,
Men 8th Grade Boys,6,255859,Quinten,Cerovski,Capital City MTB,,653186,600,525.51724137931,
Men 8th Grade Boys,7,256150,Zachary,Rahn,Three Rivers Devo,,,600,528.62068965517,
Men 8th Grade Boys,8,255868,Charlie,Conklin,Capital City MTB,,,600,531.72413793103,
Men 8th Grade Boys,9,255858,Silas,Krekling,Kittitas County Composite,,,600,534.8275862069,
Men 8th Grade Boys,10,255861,Logan,Potter,Wenatchee Valley Devo,,,600,537.93103448276,
Men 8th Grade Boys,11,255864,Clayton,Martinsen,Pilchuck Composite,,,600,541.03448275862,
Men 8th Grade Boys,12,255862,Liam,Kimble,Metro Seattle MTB,,,600,544.13793103448,
Men 8th Grade Boys,13,255865,Dominik,Manzer,Tahoma Mountain Bike Team,,,600,547.24137931034,
Men 8th Grade Boys,14,255872,William,Hoehn,Palouse Composite,,,600,550.34482758621,
Men 8th Grade Boys,15,255876,Nicholas,Ohlson-kiehn,Capital City MTB,,,600,553.44827586207,
Men 8th Grade Boys,16,256151,Finley,Bunker,Mercer Island,,,600,556.55172413793,
Men 8th Grade Boys,17,255880,Grant,Burrill,Icicle Bicycle,,,600,559.65517241379,
Men 8th Grade Boys,18,255883,Ethan,Foss,Anacortes Composite,,613485,600,562.75862068966,
Men 8th Grade Boys,19,255867,Brodden,Barth,Anacortes Composite,,,600,565.86206896552,
Men 8th Grade Boys,20,255882,Ian,Stoops,Tahoma Mountain Bike Team,,,600,568.96551724138,
Men 8th Grade Boys,21,255901,Talo,Kirk,Northshore Composite,,,600,572.06896551724,
Men 8th Grade Boys,22,256152,Colter,Steere,Cedarcrest MTB,,,600,575.1724137931,
Men 8th Grade Boys,23,255887,Derek,Kramer,Wenatchee Valley Devo,,,600,578.27586206897,
Men 8th Grade Boys,24,256153,Lucas,Groepper,Tahoma Mountain Bike Team,,,600,581.37931034483,
Men 8th Grade Boys,25,255878,Carter,White,Tahoma Mountain Bike Team,,655011,600,584.48275862069,
Men 8th Grade Boys,26,255866,Benjamin,Oglesby,Kittitas County Composite,,,600,587.58620689655,
Men 8th Grade Boys,27,255869,Eli,Lefever,Issaquah Composite,,,600,590.68965517241,
Men 8th Grade Boys,28,255873,Eamon,Brissey,Kittitas County Composite,,,600,593.79310344828,
Men 8th Grade Boys,29,256154,Salix,Saperstein,Metro Seattle MTB,,,600,596.89655172414,
Men 8th Grade Boys,30,255874,Cooper,Connell,Pilchuck Composite,,,600,600,
Men 8th Grade Boys,31,255877,Eli,Dhoore,Tahoma Mountain Bike Team,,,600,603.10344827586,
Men 8th Grade Boys,32,256155,Keegan,Halligan,Metro Seattle MTB,,,600,606.20689655172,
Men 8th Grade Boys,33,255885,Parker,Ward,Tahoma Mountain Bike Team,,,600,609.31034482759,
Men 8th Grade Boys,34,255898,Ethan,Ruthven,Issaquah Composite,,,600,612.41379310345,
Men 8th Grade Boys,35,255870,Elon,Opp,Kittitas County Composite,,,600,615.51724137931,
Men 8th Grade Boys,36,256156,Allston,Steere,Cedarcrest MTB,,,600,618.62068965517,
Men 8th Grade Boys,37,255884,Edwin,Vazquez,Capital City MTB,,,600,621.72413793103,
Men 8th Grade Boys,38,255892,Clayton,Delamarter,Northshore Composite,,,600,624.8275862069,
Men 8th Grade Boys,39,255899,Elijah,Hoover,Pilchuck Composite,,,600,627.93103448276,
Men 8th Grade Boys,40,255893,Ezekiel,Marzolf,Snohomish Composite,,654199,600,631.03448275862,
Men 8th Grade Boys,41,255879,Hayden,Mede,Kittitas County Composite,,,600,634.13793103448,
Men 8th Grade Boys,42,255886,Elijah,Verschuyl,Anacortes Composite,,,600,637.24137931034,
Men 8th Grade Boys,43,255891,Cal,Mcdevitt,Kootenai Composite,,,600,640.34482758621,
Men 8th Grade Boys,44,51655,Aaron,Foster,Key Pen Composite,,,600,643.44827586207,
Men 8th Grade Boys,45,255895,Chase,Celli,Snohomish Composite,,,600,646.55172413793,
Men 8th Grade Boys,46,255881,Alex,Wirkkala,Mercer Island,,,600,649.65517241379,
Men 8th Grade Boys,47,255888,Marco,Laverde,Monroe Composite,,570903,600,652.75862068966,
Men 8th Grade Boys,48,255907,Jimmy,Humes,Kittitas County Composite,,,600,655.86206896552,
Men 8th Grade Boys,49,255906,Hamilton,Maxwell,Edmonds Composite,,,600,658.96551724138,
Men 8th Grade Boys,50,255889,Dayn,Osborn,Snohomish Composite,,,600,662.06896551724,
Men 8th Grade Boys,51,255908,Blaise,Rasmussen,Key Pen Composite,,,600,665.1724137931,
Men 8th Grade Boys,52,255909,William,Denike,Issaquah Composite,,,600,668.27586206897,
Men 8th Grade Boys,53,255900,Henry,Bond,Tahoma Mountain Bike Team,,,600,671.37931034483,
Men 8th Grade Boys,54,255903,Alex,Ulm,Northshore Composite,,,600,674.48275862069,
Men 8th Grade Boys,55,255905,Zane,Southard,Key Pen Composite,,,600,677.58620689655,
Men 8th Grade Boys,56,255910,Jordan,Marin,Anacortes Composite,,,600,680.68965517241,
Men 8th Grade Boys,57,102425,Peter,Walton,Bainbridge Island,,439289,600,683.79310344828,
Men 8th Grade Boys,58,255911,Elijah,Richardson,Edmonds Composite,,,600,686.89655172414,
Men 8th Grade Boys,59,256157,Santiago,Meza,Northshore Composite,,,600,690,
Men Adv MS Boys,1,255930,Isaac,Engel,Inland NW Composite,,587484,400,340,
Men Adv MS Boys,2,255932,Kael,Olson,Inland NW Composite,,589202,400,347.5,
Men Adv MS Boys,3,255929,Ryder,Mortensen,Bainbridge Island,,,400,355,
Men Adv MS Boys,4,255928,Jackson,Van bueren,Methow Valley Composite,,,400,362.5,
Men Adv MS Boys,5,255933,?,Hans,Methow Valley Composite,,,400,370,
Men Adv MS Boys,6,255927,Degan,Hess,Pilchuck Composite,,637820,400,377.5,
Men Adv MS Boys,7,255931,Landon,Anderson,Capital City MTB,,566085,400,385,
Men Adv MS Boys,8,255938,Raynier,Claiborne,Bainbridge Island,,,400,392.5,
Men Adv MS Boys,9,95138,Jacob,Bauer,Mount Si MTB,,,400,400,
Men Adv MS Boys,10,255853,Benjamin,Furubotten,Capital City MTB,,,400,407.5,
Men Adv MS Boys,11,246130,Jackson,Martin,Issaquah Composite,,644518,400,415,
Men Adv MS Boys,12,255934,Jameson,Krache,Monroe Composite,,640497,400,422.5,
Men Adv MS Boys,13,255936,Nicolas,Kattman,Bainbridge Island,,,400,430,
Men Adv MS Boys,14,255937,Nolan,Wais,Mount Si MTB,,,400,437.5,
Men Adv MS Boys,15,256163,Carter,Flatness,Tahoma Mountain Bike Team,,,400,445,
Men Adv MS Boys,16,255935,Julian,Feeney,Icicle Bicycle,,,400,452.5,
Men Adv MS Boys,17,12421,Tyler,Jackson,Capital City MTB,,,400,460,
Men Beginner Boys,1,222728,Blake,Howard,Inland NW Composite,,,450,382.5,
Men Beginner Boys,2,255950,Olaf,Saugen,Icicle Bicycle,,,450,384.67741935484,
Men Beginner Boys,3,256164,Stone,Reed,Three Rivers Devo,,,450,386.85483870968,
Men Beginner Boys,4,255948,Holden,Hymas,Inland NW Composite,,,450,389.03225806452,
Men Beginner Boys,5,256165,Angus,Schaub,Inland NW Composite,,,450,391.20967741935,
Men Beginner Boys,6,256166,Jack,Mobbs,Kootenai Composite,,,450,393.38709677419,
Men Beginner Boys,7,256167,Tucker,Osburn,Bainbridge Island,,635724,450,395.56451612903,
Men Beginner Boys,8,241765,Aiden,Smith,Inland NW Composite,,,450,397.74193548387,
Men Beginner Boys,9,255953,Amos,Douglas,Yakima Composite,,,450,399.91935483871,
Men Beginner Boys,10,255965,Gavin,Lee,Bainbridge Island,,,450,402.09677419355,
Men Beginner Boys,11,255951,Dominic,Dalasta,Edmonds Composite,,,450,404.27419354839,
Men Beginner Boys,12,255955,Young,Clevenger,Palouse Composite,,,450,406.45161290323,
Men Beginner Boys,13,255956,Ethan,Bowker,Tahoma Mountain Bike Team,,,450,408.62903225806,
Men Beginner Boys,14,255963,Felix,Lewis,Metro Seattle MTB,,,450,410.8064516129,
Men Beginner Boys,15,255962,Ian,Sipher,Snohomish Composite,,,450,412.98387096774,
Men Beginner Boys,16,255960,Koen,Fritzsche,Bainbridge Island,,,450,415.16129032258,
Men Beginner Boys,17,255961,Dylan,Munly,Icicle Bicycle,,,450,417.33870967742,
Men Beginner Boys,18,255964,Cody,Werner,Issaquah Composite,,,450,419.51612903226,
Men Beginner Boys,19,255954,Ron,Delamarter,Northshore Composite,,,450,421.6935483871,
Men Beginner Boys,20,256168,Owen,Miller,Wenatchee Valley Devo,,,450,423.87096774194,
Men Beginner Boys,21,256169,Linden,Wilkinson,Kootenai Composite,,,450,426.04838709677,
Men Beginner Boys,22,255958,Robbie,Marchand,Issaquah Composite,,,450,428.22580645161,
Men Beginner Boys,23,255969,Indigo,Taylor,Edmonds Composite,,,450,430.40322580645,
Men Beginner Boys,24,255976,Preston,Susterich,Northshore Composite,,,450,432.58064516129,
Men Beginner Boys,25,255989,Christopher,Cuellar-carpenter,Bainbridge Island,,,450,434.75806451613,
Men Beginner Boys,26,255970,Gage,Blakesley,Spokane Valley Composite,,,450,436.93548387097,
Men Beginner Boys,27,255968,Roscoe,Taylor,Edmonds Composite,,,450,439.11290322581,
Men Beginner Boys,28,256068,Ronin,Sole,Key Pen Composite,,,450,441.29032258065,
Men Beginner Boys,29,255971,Brady,O'quinn,Kootenai Composite,,,450,443.46774193548,
Men Beginner Boys,30,256170,Tyler,Hagen,Capital City MTB,,,450,445.64516129032,
Men Beginner Boys,31,256171,Jacob,Pierson,Wenatchee Valley Devo,,,450,447.82258064516,
Men Beginner Boys,32,256172,Milo,Mcjannet,Mercer Island,,,450,450,
Men Beginner Boys,33,256173,Finn,Barclay,Issaquah Composite,,,450,452.17741935484,
Men Beginner Boys,34,256174,Roland,Rapelje,Edmonds Composite,,,450,454.35483870968,
Men Beginner Boys,35,255985,Haden,Tillett,Yakima Composite,,,450,456.53225806452,
Men Beginner Boys,36,256175,Ethan,Fulton,Cedarcrest MTB,,653378,450,458.70967741935,
Men Beginner Boys,37,255982,Ellis,Ramos,Tahoma Mountain Bike Team,,,450,460.88709677419,
Men Beginner Boys,38,256176,Benjamin,Glover,Cedarcrest MTB,,,450,463.06451612903,
Men Beginner Boys,39,255981,Parker,Taylor,Capital City MTB,,,450,465.24193548387,
Men Beginner Boys,40,213372,Noah,Anderson,Edmonds Composite,,,450,467.41935483871,
Men Beginner Boys,41,255974,Luke,Valdes,Snohomish Composite,,,450,469.59677419355,
Men Beginner Boys,42,255979,Emery,Schultz,Northshore Composite,,,450,471.77419354839,
Men Beginner Boys,43,255966,Gabriel,Hayes,Monroe Composite,,646175,450,473.95161290323,
Men Beginner Boys,44,211412,Max,Williams,Monroe Composite,,,450,476.12903225806,
Men Beginner Boys,45,256177,Brian,Stork,Monroe Composite,,,450,478.3064516129,
Men Beginner Boys,46,255980,Dakotah,Fendel,Monroe Composite,,,450,480.48387096774,
Men Beginner Boys,47,255977,Jet,Jobe,Issaquah Composite,,,450,482.66129032258,
Men Beginner Boys,48,255972,Graham,Mattison,Cedarcrest MTB,,,450,484.83870967742,
Men Beginner Boys,49,255995,Conor,Abbott,Yakima Composite,,,450,487.01612903226,
Men Beginner Boys,50,256000,Thomas,O'dell,Cedarcrest MTB,,,450,489.1935483871,
Men Beginner Boys,51,255987,Gleb,Labutin,Cedarcrest MTB,,,450,491.37096774194,
Men Beginner Boys,52,255999,Dylan,Bacon,Monroe Composite,,,450,493.54838709677,
Men Beginner Boys,53,256178,Nathan,Bautista,Mercer Island,,,450,495.72580645161,
Men Beginner Boys,54,255988,Sylus,Miller,Capital City MTB,,,450,497.90322580645,
Men Beginner Boys,55,255991,Kian,Demarre,Northshore Composite,,,450,500.08064516129,
Men Beginner Boys,56,256001,Asher,Chapman,Inland NW Composite,,,450,502.25806451613,
Men Beginner Boys,57,255992,Rapheal,Lipsky,Cedarcrest MTB,,,450,504.43548387097,
Men Beginner Boys,58,255990,Cole,Kimball,Snohomish Composite,,,450,506.61290322581,
Men Beginner Boys,59,255993,Wyatt,Hawk,Snohomish Composite,,,450,508.79032258065,
Men Beginner Boys,60,255994,Trevor,Templin,Edmonds Composite,,,450,510.96774193548,
Men Beginner Boys,61,255997,Magnus,Bie,Cedarcrest MTB,,,450,513.14516129032,
Men Beginner Boys,62,256179,Ezric,Hicks,Capital City MTB,,,450,515.32258064516,
Men Intermediate Boys,1,256023,Hudson,Omine,Inland NW Composite,,541542,350,297.5,
Men Intermediate Boys,2,256027,Donovan,Ramirez,Metro Seattle MTB,,426227,350,299.375,
Men Intermediate Boys,3,169251,Colin,Edwards,Capital City MTB,,613953,350,301.25,
Men Intermediate Boys,4,256024,Oliver,Gutsche-smith,Bainbridge Island,,,350,303.125,
Men Intermediate Boys,5,256030,Beau,Kinley,Yakima Composite,,,350,305,
Men Intermediate Boys,6,256028,Beau,Merrifield,Snohomish Composite,,,350,306.875,
Men Intermediate Boys,7,256022,Alden,Lemon,Bainbridge Island,,,350,308.75,
Men Intermediate Boys,8,256033,Eli,Kitchen,Pilchuck Composite,,,350,310.625,
Men Intermediate Boys,9,256026,Jaren,Martinsen,Pilchuck Composite,,,350,312.5,
Men Intermediate Boys,10,256035,Gunnar,Lynn,Palouse Composite,,566338,350,314.375,
Men Intermediate Boys,11,255947,Rafe,Carlson,Inland NW Composite,,567627,350,316.25,
Men Intermediate Boys,12,256025,Colton,Deitz,Issaquah Composite,,,350,318.125,
Men Intermediate Boys,13,256180,Nathaniel,Norwick,Issaquah Composite,,,350,320,
Men Intermediate Boys,14,256059,Carson,Mccool,Wenatchee Valley Devo,,,350,321.875,
Men Intermediate Boys,15,197761,Joseph,Romano,Pilchuck Composite,,638018,350,323.75,
Men Intermediate Boys,16,256050,Matthew,Trujillo,Kootenai Composite,,250527,350,325.625,
Men Intermediate Boys,17,256032,Huckleberry,Clapp,Cedarcrest MTB,,,350,327.5,
Men Intermediate Boys,18,256042,Taihei,Ryno,Northshore Composite,,,350,329.375,
Men Intermediate Boys,19,256065,Sawyer,Conklin,Capital City MTB,,,350,331.25,
Men Intermediate Boys,20,169228,Parker,Stanford,Metro Seattle MTB,,543230,350,333.125,
Men Intermediate Boys,21,130541,Jack,Lynch,Spokane Valley Composite,,478214,350,335,
Men Intermediate Boys,22,256048,Jacob,Bernards,Inland NW Composite,,,350,336.875,
Men Intermediate Boys,23,256054,John,Mcghee,Issaquah Composite,,141297,350,338.75,
Men Intermediate Boys,24,256040,Kaleb,Hymas,Inland NW Composite,,,350,340.625,
Men Intermediate Boys,25,256037,Dwight,Abbott,Palouse Composite,,,350,342.5,
Men Intermediate Boys,26,256049,Nova,Shiers,Mercer Island,,,350,344.375,
Men Intermediate Boys,27,256181,Theron,Peterson,Anacortes Composite,,,350,346.25,
Men Intermediate Boys,28,256056,Tobin,Staneart,Spokane Valley Composite,,,350,348.125,
Men Intermediate Boys,29,256053,Zackary,Wilkins,Northshore Composite,,,350,350,
Men Intermediate Boys,30,256029,Henrik,Daray,Key Pen Composite,,390455,350,351.875,
Men Intermediate Boys,31,256182,Nicholas,Crimmins,Icicle Bicycle,,594180,350,353.75,
Men Intermediate Boys,32,256039,Austin,West,Monroe Composite,,,350,355.625,
Men Intermediate Boys,33,256051,Jonah,Harker,Spokane Valley Composite,,,350,357.5,
Men Intermediate Boys,34,256052,Lawrence,Broersma,Anacortes Composite,,,350,359.375,
Men Intermediate Boys,35,256045,Elijah,Pitts,Tahoma Mountain Bike Team,,,350,361.25,
Men Intermediate Boys,36,256038,Lucas,Shultz,Tahoma Mountain Bike Team,,,350,363.125,
Men Intermediate Boys,37,256046,Caedmon,Barth,Anacortes Composite,,,350,365,
Men Intermediate Boys,38,166241,Luca,Laverde,Monroe Composite,,511061,350,366.875,
Men Intermediate Boys,39,256044,Eli,Jared,Tahoma Mountain Bike Team,,,350,368.75,
Men Intermediate Boys,40,256060,Sean,Owens,Monroe Composite,,,350,370.625,
Men Intermediate Boys,41,256183,Clyde,Brannan,Metro Seattle MTB,,,350,372.5,
Men Intermediate Boys,42,255957,Evan,Luckey,Spokane Valley Composite,,541544,350,374.375,
Men Intermediate Boys,43,256058,Atticus,Poole,Monroe Composite,,,350,376.25,
Men Intermediate Boys,44,256066,Jackson,Denike,Issaquah Composite,,,350,378.125,
