Race Name,Race Date,Category Name,Place,Total Racers,Points
UC Davis Criterium,2010-03-14,Men 5 B  ,9,26,471.15384615385,
 Land Park Criterium,2010-03-21,Men 4   ,17,69,413.23529411765,
Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,22,75,467.3946955113,
Golden State Race Series - RR,2011-05-21,Men Cat 4   ,6,50,352,
Golden State Race Series,2011-05-21,Men Cat4/5 Master 30-99 ,15,58,415.08620689655,
Golden State Race Series,2011-05-21,Men Cat 4   ,21,49,390,
Dunnigan Hills Road Race,2011-08-13,Men - 4 ,11,55,362.92304816549,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,4,73,355.45854767135,
Leesville Gap Road Race,2012-06-30,Men Cat 4  ,18,26,449.77029951427,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,1,65,338.62208601718,
San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,41,62,447.383,
Patterson Pass Road Race,2012-08-5,Men Cat 4  ,31,35,481.51565130446,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4  ,38,53,455.74745135919,
Placer Valley Grand Prix,2012-09-30,Men Cat 4  ,3,23,358.98975925926,
Cal Aggie Criterium,2013-01-26,Men Cat 4  ,17,71,396.35074152703,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,59,116,457.39782183908,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,60,116,457.39782183908,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,30,58,464,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,55,66,508.30842424242,
Land Park Criterium,2014-03-15,Men Cat 4  ,20,54,412.92190123457,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 4  ,18,36,467.95,
Chico Stage Race - GC,2014-03-23,Men Cat 4  ,17,32,457.00244628832,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 4  ,20,32,476.26566791092,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 4  ,8,33,402.37942626857,
Golden State Race Series,2014-05-3,Men Cat 4  ,8,45,388.82045,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,2,68,370.73344827586,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4  ,12,43,415.94301587302,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,2,64,356.69836781609,
Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,22,43,413.72775,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 3  ,18,31,401.01430769231,
Cal Aggie Criterium,2015-01-31,Men Cat 3,1,54,307.73966666667,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,DNF,86,416.89153125,
Turlock Lake Road Race,2015-03-28,Men Cat 3/4,22,47,454.21027210329,
Golden State Race Series - Crit,2015-05-2,Men Cat 3,15,33,381.7534375,
Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,37,67,375.4819,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 3,9,38,369.18200097343,
Cal Aggie Criterium,2016-01-30,Men Cat 3,38,41,444.96852631579,
Golden State Race Series,2016-04-30,Men Cat 3,30,64,404.07226666667,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,12,58,325.86357142857,
Golden State Race Series,2016-05-1,Men Cat 3,21,51,421.12273913043,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,15,60,352.18736111111,
Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,DNF,69,465.88270967742,
Folsom Classic Criterium,2016-05-28,Men Cat2/3,33,52,429.39564772727,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat1/2/3,DNF,48,498.06636363636,
Folsom Classic Criterium,2016-05-28,Men Cat 3,25,33,442.65208333333,
Cal Aggie Criterium ,2017-01-28,Men Cat 3,17,36,416.93039215686,
Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Pro/Cat 1/2/3,31,52,413.09333333333,
Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,DNF,75,491.46031034483,
Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat1/2/3,29,36,451.64107207976,
Folsom Winter Criterium,2017-02-4,Men Cat 3,11,22,413.32405462583,
Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat3/4,5,38,368.00158028018,
Land Park Criterium,2017-03-11,Men Cat 3,30,40,473.91442592593,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,21,58,361.7515,
Golden State Race Series,2017-05-6,Men Cat 3,16,50,411.2444469697,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,25,67,374.67905172414,
Golden State Race Series,2017-05-7,Men Cat 3,16,39,446.97672222222,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,DNF,68,498.17498332209,
Folsom Classic Criterium,2017-05-27,Men Cat 3,5,22,372.35418181818,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 1/2/3,31,47,420.41778985507,
Lodi Cycle Fest,2017-06-4,Men Cat 3,6,20,386.07733333333,
Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 1/2/3,11,39,362.24357843137,
Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,DNF,52,503.66859649123,
Oakland Grand Prix,2017-09-17,Men Master 35+ Cat 1/2/3,13,27,405.89640909091,
Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,34,53,445.07637681159,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,3,66,351.94223076923,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 2/3,21,35,441.66983333333,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
Snelling Road Race,2018-02-24,Men Cat 3,45,60,507.63616666667,
Land Park Criterium,2018-03-10,Men Cat 3,DNF,18,569.46521428571,
Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,39,57,457.46531944444,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 34,38,44,547.02294531412,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 34,33,37,509.85536205402,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 34,4,42,375.76237425209,
Golden State Race Series,2018-05-5,Men Cat 3,7,42,364.36654761905,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,38,59,480.13388194444,
Golden State Race Series,2018-05-6,Men Cat 3,4,30,387.39635714286,
Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,21,57,393.799,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,38,54,453.98764,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,7,53,383.38521333333,
2018 Folsom Classic Criterium,2018-05-26,Men Cat 3,8,21,396.80995,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,9,54,345.57445454545,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 3/4,5,24,383.90922727273,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 3/4,18,24,490.46501666667,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 1/2/3,23,29,486.52969230769,
Suisun Harbor Criterium,2018-08-12,Men Master 35+ Cat 1/2/3,8,18,414.82150249795,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 35-39 Cat 1/2/3/4,17,19,491.68255555556,
Oakland Grand Prix,2018-09-16,Men Master 35+ Cat 1/2/3,20,29,438.33345833333,
Cal Aggie Criterium,2019-01-26,Men Cat 3,3,33,349.27602083333,
Cal Aggie Criterium,2019-01-26,Men 35+ Cat 1/2/3/4,22,44,411.95080701754,
Snelling Road Race,2019-02-23,Men Master 35+ Cat 1/2/3,25,37,481.10437706349,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 1/2/3,22,35,426.3498,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 3,25,31,485.3033,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Domestic Masters,14,27,464.12609649123,
Lodi Cycle Fest,2019-04-7,Men Cat 3/4,DNF,51,575.08289473684,
Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,DNF,48,560.78302631579,
Regalado Road Race,2019-04-28,Men Master 35+ Cat 1/2/3,DNF,9,484.85,
Golden State Race Series,2019-05-4,Men Cat 3,15,35,429.45902083333,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,27,61,426.56750666667,
Golden State Race Series,2019-05-5,Men Cat 3,13,27,455.395,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 1/2/3,33,53,472.18980952381,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 1/2/3,35,46,467.74686956522,
Dunnigan Hills Road Race,2019-08-10,Men Master 35+ Cat 1/2/3,13,17,528.1490625,
Copper Valley Circuit Race,2019-08-25,Men Master 35+ Cat 1/2/3,4,16,397.149375,
Oakland Grand Prix,2019-09-15,Men Master 35+ Cat 1/2/3,DNF,26,542.411125,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,30,63,403.31925806452,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,DNP,48,,
Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,DNF,54,508.19008333333,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,28,68,375.14679151396,
Folsom Classic Criterium,2021-05-22,Men Cat 2/3,30,38,435.28342972998,
Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,DNP,47,,
Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,DNP,45,,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,29,49,363.04035004313,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,44,56,386.33085416195,
