Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,184862,Eric,Lindquist,Mystic Velo Club,01:17,574181,,,
Men Cat 3/4,2,184871,Rob,Strickland,TeamU MTB & RDB Club,01:20,583939,,,
Men Cat 3/4,3,183822,Adam,Marong,Deadweight Psychlers Club,01:21,577245,,,
Men Master  40+,1,154258,John,Brehon,,01:24,537991,,,
Men Open,1,188038,Joshua,Glaab,,01:10,588210,450,382.5,
Men Open,2,174528,Brian,Wolfe,CCAP,01:12,,473.57813937189,396,
Men Open,3,188039,Alan,Valenti,,01:14,,450,409.5,
Men Open,4,149689,Brian,Asselta,,01:15,ONE DAY,450,423,
Men Open,5,188040,Stan,Prushinski,,01:15,586665,450,436.5,
Men Open,6,171151,Noel,Blessing,Laurel Bike Club,01:16,567398,522.84677548099,450,
Men Open,7,161697,Olivia,Shoemaker,Yale Cycling,01:19,ONE DAY,649.06694826007,463.5,
Men Open,8,154328,Anthony,Cavallaro,,01:19,,450,477,
Men Open,9,188041,Jon,Blaskovich,,01:21,,450,490.5,
Men Open,10,99641,Kevin,Weinman,Northampton Cycling Club,01:26,535728,668.62314285714,504,
Men Pro/1/2,1,113148,Aaron,Black,NE Devo,01:04,459060,,,
Men Pro/1/2,2,188042,Richard,Damant,,01:10,1000958782,,,
