Race Name,Race Date,Category Name,Place,Total Racers,Points
California MTB Series/ Vail Lake,2019-03-23,CAT 2 WOMEN 15-18 F,9,11,545,
Soldier Hollow Bike,2019-05-4,Cat2 15-16 F,2,13,437.5,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 2/3 Non-Championship F 15-18,6,26,452.02926340295,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 F 15-16,17,52,402.25855752042,
California MTB Series/ Vail Lake,2020-03-14,CAT 1 WOMEN 15-18 F,11,20,445.15472363395,
AG Epic,2020-09-12,Open F,6,11,388.17999574576,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-11,U.C.I. JUNIOR WOMEN XCO 17-18 F,7,26,359.3594590524,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-18,U.C.I. JUNIOR WOMEN XCO 17-18 F,6,23,350.13416142114,
Soldier Hollow Bike Fest 2021,2021-05-1,PRO F 15-18,3,30,326.39165401271,
Englewood Open,2021-05-15,Women Junior,2,17,334.55150167067,
Missoula XC,2021-06-12, Women Junior 17-18 Cat 1/2/3,1,17,310.093933922,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Women Junior 17-18 UCI,1,34,297.5,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STWomen Junior 15-18,1,54,425,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Women Junior 17-18 UCI,3,39,303.02631578947,
CMU Rumble,2022-09-3,Women  A,2,26,345.45454545455,
U.S. PRO CUP,2023-04-2,Women 19-22 Elite,3,17,221.875,
U.S. PRO CUP,2023-04-12,Women 19-22 Elite,DNF,23,295,
US Pro Cup presented by Walmart,2023-04-12,Women Under 23 - Cross-country Olympic,21,23,,
U.S. PRO CUP,2023-04-14,Women Elite,12,37,235.41666666667,
US Pro Cup presented by Walmart,2023-04-14,Women Elite - Cross-country short circuit,12,37,,
U.S. PRO CUP,2023-04-15,Women Elite,12,37,235.41666666667,
Watersley XCO Challenge,2023-05-7,Women Elite - Cross-country Olympic,10,40,,
UCI MTB WORLD CUP - XCO/XCC/XCM,2023-05-14,Women Under 23 - Cross-country Olympic,33,77,,
UCI MTB WORLD CUP - XCO/XCC/XCM,2023-05-14,Women Under 23 - Cross-country short circuit,15,40,,
Czech MTB Cup,2023-05-21,Women Elite - Cross-country Olympic,15,32,,
UCI MTB WORLD CUP - XCO/XCC/DHI,2023-06-11,Women Under 23 - Cross-country short circuit,18,40,,
UCI MTB WORLD CUP - XCO/XCC/DHI/EDR/EDR-E,2023-06-18,Women Under 23 - Cross-country short circuit,22,40,,
UCI MTB WORLD CUP - XCO/XCC/DHI,2023-07-2,Women Under 23 - Cross-country Olympic,29,61,,
UCI MTB WORLD CUP - XCO/XCC/DHI,2023-07-2,Women Under 23 - Cross-country short circuit,27,40,,
American National Championships - XCO - XCC,2023-07-9,Women Elite - Cross-country short circuit,6,25,,
American National Championships - XCO - XCC,2023-07-9,Women Under 23 - Cross-country Olympic,7,21,,
2023 UCI Cycling World Championships - Mountain Bike Cross-country,2023-08-12,Women Under 23 - Cross-country Olympic,43,56,,
UCI MTB WORLD CUP - XCO/XCC/XCM/DHI,2023-10-1,Women Under 23 - Cross-country short circuit,18,35,,
UCI MTB WORLD CUP - XCO/XCC/DHI,2023-10-8,Women Under 23 - Cross-country short circuit,21,36,,
Orange Seal Pro Cup p/b Vailocity + UCI XCO Junior Series,2024-03-23,Women Elite - Cross-country Olympic,7,13,,
US PRO CUP P/B OZARK FOUNDATION,2024-04-3,Women Elite UCI C1,4,16,226.5625,
US Pro Cup presented by Ozark Foundation,2024-04-3,Women Elite - Cross-country Olympic,4,16,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Women Elite - Cross-country short circuit,2,27,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Women Under 23 - Cross-country Olympic,1,26,,
