Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Masters 35+,1,60407,Albertus,Rohling,,,150594,253.7,214.25383333333,
Men Cat 1/2 Masters 35+,2,17173,Craig,Roemer,Team Specialized Racing Masters,,80925,308.74,218.29912698413,
Men Cat 1/2 Masters 35+,3,27096,Andrew,Crater,Finish Strong Elite Cycling Team,,70612,242.76,222.34442063492,
Men Cat 1/2 Masters 35+,4,27130,Michael,Heagney,Vision Quest LLC,,15584,243.92,226.38971428571,
Men Cat 1/2 Masters 35+,5,71699,Tood,Hancock,ISCorp Cycling Team,,63342,258.57,230.43500793651,
Men Cat 1/2 Masters 35+,6,42758,Grant,Potter,Graner - Stradalli Cycle,,73508,238.13,234.4803015873,
Men Cat 1/2 Masters 35+,7,27244,Ryan,White,,,201290,289.76,238.5255952381,
Men Cat 1/2 Masters 35+,8,45336,Ken,Vida,Graner - Stradalli Cycle,,60148,221.51,242.57088888889,
Men Cat 1/2 Masters 35+,9,16240,Joseph,Sulse,8th Wonder Cycling,,143698,323.59,246.61618253968,
Men Cat 1/2 Masters 35+,10,27101,Erik,Tomlinson,,,162381,261.74,250.66147619048,
Men Cat 1/2 Masters 35+,11,60408,Laszlo,Alberti,Erik's Bike Club/Eriks Bike Shop,,193347,233.5,254.70676984127,
Men Cat 1/2 Masters 35+,12,27134,Gene,Tolli,Team Velocause,,83764,282.79,258.75206349206,
Men Cat 1/2 Masters 35+,13,50137,Mike,Buechel,,,50377,287.5,262.79735714286,
Men Cat 1/2 Masters 35+,14,37039,Andy,Swims,ABD Cycling Team,,215914,299.04,266.84265079365,
Men Cat 1/2 Masters 35+,15,60512,Chris,Zugel,Team Velocause,,126305,287.69,270.88794444444,
Men Cat 1/2 Masters 35+,16,27227,Bob,Karlow,ENZO'S Cycling,,285533,279.18,274.93323809524,
Men Cat 1/2 Masters 35+,17,27805,Steven,Mlujeak,Graner - Stradalli Cycle,,24653,232.51,278.97853174603,
Men Cat 1/2 Masters 35+,18,42761,Vance,James,Walmart/Baugh Financial,,47935,288.21,283.02382539683,
Men Cat 1/2 Masters 35+,19,16615,Dennis,King,,,51230,298.37,287.06911904762,
Men Cat 1/2 Masters 35+,20,60427,Brady,Prenzlow,Erik's Bike Club/Eriks Bike Shop,,307715,318.82,291.11441269841,
Men Cat 1/2 Masters 35+,21,60418,David,Jablonowski,Hollander RDC,,47846,316.81,295.15970634921,
Men Cat 1/2 Masters 35+,22,53009,Mark,Hughes,CZ Velo,,296403,342.76,299.205,
Men Cat 1/2 Masters 35+,23,43788,Benjamin,Albracht,ZIPZ CYCLING TEAM,,210637,313.08,303.25029365079,
Men Cat 1/2 Masters 35+,24,41592,Mark,Dolin,LAPT CC,,9724,293.51,307.29558730159,
Men Cat 1/2 Masters 35+,25,60898,Michael,Zellmann,Scarlet Fire Racing,,64486,289.39,311.34088095238,
Men Cat 1/2 Masters 35+,26,17170,Chris,Black,,,3814,338.68,315.38617460317,
Men Cat 1/2 Masters 35+,27,25890,Robert,Springer,Team Wheel & Sprocket,,57145,315.95,319.43146825397,
Men Cat 1/2 Masters 35+,28,32487,Thomas,Cox,,,8003,312.78,323.47676190476,
Men Cat 1/2 Masters 35+,29,27037,Victor,Rentas,ENZO'S Cycling,,166946,257.52,327.52205555556,
Men Cat 1/2 Masters 35+,30,1409,Sean,Coleman,,,121299,304.81,331.56734920635,
Men Cat 1/2 Masters 35+,31,42164,Keith,Brodhagen,GST Racing,,257201,327.42,335.61264285714,
Men Cat 1/2 Masters 35+,32,64067,John,Robertson *,,,59327,299.79,339.65793650794,
Men Cat 1/2 Masters 35+,33,44553,James,Slauson,,,142783,307.68,343.70323015873,
Men Cat 1/2 Masters 35+,34,60423,John,Van susteren,LAPT CC,,208025,316.38,347.74852380952,
Men Cat 1/2 Masters 35+,35,61462,Benjamin,Schinke,Erik's Bike Club/Eriks Bike Shop,,221927,334.29,351.79381746032,
Men Cat 1/2 Masters 35+,36,42212,Scott,Biaggi,GST Racing,,140879,324.11,355.83911111111,
Men Cat 1/2 Masters 35+,37,60641,Steven,Flurry,CZ Velo,,66051,300.33,359.8844047619,
Men Cat 1/2 Masters 35+,38,60414,Alan,Krueger,KS Energy Services / Team Wisconsin,,129126,284.15,363.9296984127,
Men Cat 1/2 Masters 35+,39,27417,Michael,Froh,Team Velocause,,172255,299.37,367.97499206349,
Men Cat 1/2 Masters 35+,40,37540,Marc,Kermisch,Erik's Bike Club/Eriks Bike Shop,,80629,314.81,372.02028571429,
Men Cat 1/2 Masters 35+,41,22481,Charles,Holbrook,LAPT CC,,16496,314.08563242871,376.06557936508,
Men Cat 1/2 Masters 35+,42,73715,Doug,Zell,,,392104,346.26,380.11087301587,
Men Cat 1/2/3/4 Juniors 10-14,1,45399,Sandor,A. jr. delgado,,,316004,440.36,388.01083333333,
Men Cat 1/2/3/4 Juniors 10-14,2,47863,Conor,Schunk,ABRC / AYC JR Devo p/b DIY Music,,355774,478.51,399.56078431373,
Men Cat 1/2/3/4 Juniors 10-14,3,48239,Stephen,Sodergren,ISCorp Cycling Team,,295777,433.53,411.11073529412,
Men Cat 1/2/3/4 Juniors 10-14,4,80708,Andrew,Schmidt,,,303828,450.58,422.66068627451,
Men Cat 1/2/3/4 Juniors 10-14,5,76748,Samuel,Spende,ISCorp Cycling Team,,388853,497.13,434.2106372549,
Men Cat 1/2/3/4 Juniors 10-14,6,59987,Tyler,Reynolds,,,361385,539.03,445.76058823529,
Men Cat 1/2/3/4 Juniors 10-14,7,82400,Bjorn,Larson,St Paul Bicycle Racing Club,,406220,419.06191794049,457.31053921569,
Men Cat 1/2/3/4 Juniors 10-14,8,54375,Diego,Arana,Beverly Bike/VeePak,,361121,523.94,468.86049019608,
Men Cat 1/2/3/4 Juniors 10-14,9,78120,Alex,Woyte,LifeCyclists,,400606,548.2,480.41044117647,
Men Cat 1/2/3/4 Juniors 10-14,10,37104,Carlos,Guzman,,,381234,552.61,491.96039215686,
Men Cat 1/2/3/4 Juniors 10-14,11,60526,Jake,Tarnowski,ISCorp Cycling Team,,306400,532.49,503.51034313725,
Men Cat 1/2/3/4 Juniors 10-14,12,77144,Parker,Powell,Quantum Mesa Cycles,,405429,469.15,515.06029411765,
Men Cat 1/2/3/4 Juniors 10-14,13,51858,Hunter,Smith,,,285843,702.72,526.61024509804,
Men Cat 1/2/3/4 Juniors 10-14,14,59978,Anya,Malarski,County Cycles,,302412,551.15,538.16019607843,
Men Cat 1/2/3/4 Juniors 10-14,15,30477,Isabella,Brookshire,Exergy TWENTY12,,283548,513.73,549.71014705882,
Men Cat 1/2/3/4 Juniors 10-14,16,79321,Cody,Storey,,,400111,678.45106165015,561.26009803922,
Men Cat 1/2/3/4 Juniors 10-14,17,64209,Axel,Sontgerath,St Paul Bicycle Racing Club,,384580,637.93,572.81004901961,
Men Cat 1/2/3/4 Juniors 10-14,18,48251,Ava,Sykes,TBTS Junior Cycling,,364652,600.59,584.36,
Men Cat 1/2/3/4 Juniors 10-14,19,37206,Emilia,Field,ISCorp Cycling/NCSF,,321530,596.98,595.90995098039,
Men Cat 1/2/3/4 Juniors 10-14,20,36677,Mitchell,Dutczak,South Chicago Wheelmen,,297673,568.16,607.45990196078,
Men Cat 1/2/3/4 Juniors 10-14,21,48270,Jackson,Mehr,TBTS Junior Cycling,,365097,598.68,619.00985294118,
Men Cat 1/2/3/4 Juniors 10-14,22,52545,Anna,Caron,Momentum Barracuda Cycling,,376440,740.12343239212,630.55980392157,
Men Cat 1/2/3/4 Juniors 10-14,23,79759,Noah,Kirchner,ISCorp Cycling Team,,404404,550.55,642.10975490196,
Men Cat 1/2/3/4 Juniors 10-14,24,79320,Nathaniel,Osborne,Team Extreme,,379128,630.89,653.65970588235,
Men Cat 1/2/3/4 Juniors 10-14,25,78114,Jayda,Bessel,ISCorp Cycling Team,,399646,719.82,665.20965686275,
Men Cat 1/2/3/4 Juniors 10-14,26,60527,Lance,Storey,,,376126,603.72,676.75960784314,
Men Cat 1/2/3/4 Juniors 10-14,27,61904,Emma,Osborne,Team Extreme,,359179,600,688.30955882353,
Men Cat 1/2/3/4 Juniors 10-14,28,78113,Amya,Bessel,ISCorp Cycling Team,,399645,652.27,699.85950980392,
Men Cat 1/2/3/4 Juniors 10-14,29,71725,Kieran,Walker,,,393936,600,711.40946078431,
Men Cat 1/2/3/4 Juniors 10-14,30,63932,John,Boudry *,Team Extreme,,342428,339.79,722.95941176471,
Men Cat 1/2/3/4 Juniors 10-14,31,79757,Ian,Tweedie,ISCorp Cycling/NCSF,,377207,584.36,734.5093627451,
Men Cat 1/2/3/4 Juniors 10-14,32,61432,Veronica,Church,ExergyTWENTY16,,366953,595.9853044892,746.05931372549,
Men Cat 1/2/3/4 Juniors 10-14,33,85239,Robert,Donovandominguez,Les Amis,,404448,600,757.60926470588,
Men Cat 1/2/3/4 Juniors 10-14,34,85254,Benjamin,Oman,,,,600,769.15921568627,
Men Cat 1/2/3/4 Juniors 10-14,35,85255,Moustapha,Seck,,,,600,780.70916666667,
Men Cat 1/2/3/4 Juniors 15-18,1,5705,Nate,Morse,Hot Tubes Development Cycling Team Inc.,,235572,324.78,256.07666666667,
Men Cat 1/2/3/4 Juniors 15-18,2,60007,Michael,Gaines,,,244643,337.94,259.41447619048,
Men Cat 1/2/3/4 Juniors 15-18,3,37058,David,Lombardo,ISCorp Cycling Team,,285991,287.03,262.75228571429,
Men Cat 1/2/3/4 Juniors 15-18,4,44317,Andres,Alayon,Interactive Metronome Development,,320912,226.13,266.0900952381,
Men Cat 1/2/3/4 Juniors 15-18,5,21337,Ethan,Reynolds,Hot Tubes Development Cycling Team Inc.,,280215,291.99,269.4279047619,
Men Cat 1/2/3/4 Juniors 15-18,6,60006,Alec,Porter,St Paul Bicycle Racing Club,,311313,386.24,272.76571428571,
Men Cat 1/2/3/4 Juniors 15-18,7,15965,Ian,Mcpherson,,,243655,303.6,276.10352380952,
Men Cat 1/2/3/4 Juniors 15-18,8,26199,Chad,Young,,,318898,286.96,279.44133333333,
Men Cat 1/2/3/4 Juniors 15-18,9,27084,Lionel,Rocheleau,RACC pb GG,,274025,268.95,282.77914285714,
Men Cat 1/2/3/4 Juniors 15-18,10,31992,Dimitri,Lemus,GS CycleLife Development Cycling,,335300,321.7,286.11695238095,
Men Cat 1/2/3/4 Juniors 15-18,11,27174,Richard,Rainville,ISCorp Cycling Team,,305239,336.57,289.45476190476,
Men Cat 1/2/3/4 Juniors 15-18,12,24382,Maxx,Chance,BJC/Panache,,303319,321.26,292.79257142857,
Men Cat 1/2/3/4 Juniors 15-18,13,50391,Josey,Weik,ISCorp Cycling/NCSF,,297766,303.91,296.13038095238,
Men Cat 1/2/3/4 Juniors 15-18,14,60005,Andris,Delins,St Paul Bicycle Racing Club,,333848,352.34,299.46819047619,
Men Cat 1/2/3/4 Juniors 15-18,15,27865,Frankie,Gonzalez,Interactive Metronome Development,,301623,256.36,302.806,
Men Cat 1/2/3/4 Juniors 15-18,16,24388,Samuel,Rosenberg,Hutch's - Slocom - Co Motion,,278565,295.82,306.14380952381,
Men Cat 1/2/3/4 Juniors 15-18,17,41371,Casey,Braga,Interactive Metronome Development,,282133,309.83,309.48161904762,
Men Cat 1/2/3/4 Juniors 15-18,18,24805,Gavin,Haley,ISCorp Cycling/NCSF,,259719,307.95,312.81942857143,
Men Cat 1/2/3/4 Juniors 15-18,19,41846,Raul,Arias j.r.,,,366768,332.87,316.15723809524,
Men Cat 1/2/3/4 Juniors 15-18,20,50402,Simon,Jones,ISCorp Cycling/NCSF,,291893,399.16,319.49504761905,
Men Cat 1/2/3/4 Juniors 15-18,21,60011,Willem,Boersma,,,380212,350,322.83285714286,
Men Cat 1/2/3/4 Juniors 15-18,22,39474,Cameron,Beard,Hutch's - Slocom - Co Motion,,329962,410.81,326.17066666667,
Men Cat 1/2/3/4 Juniors 15-18,23,41301,Devin,Reavis,,,308793,330.88,329.50847619048,
Men Cat 1/2/3/4 Juniors 15-18,24,30377,Nicholas,Garcia,,,383060,419.42,332.84628571429,
Men Cat 1/2/3/4 Juniors 15-18,25,60770,Pete,Davis,ISCorp Cycling/NCSF,,255770,305.9,336.1840952381,
Men Cat 1/2/3/4 Juniors 15-18,26,16141,Justin,Leong,SJBC,,280621,367.09,339.5219047619,
Men Cat 1/2/3/4 Juniors 15-18,27,46812,Sawyer,Currie,DNA Racing,,337206,343.44,342.85971428571,
Men Cat 1/2/3/4 Juniors 15-18,28,27173,Garrett,Roth,ISCorp Cycling Team,,247466,347.71,346.19752380952,
Men Cat 1/2/3/4 Juniors 15-18,29,59985,Alexandor,Dorschner,ISCorp Cycling/NCSF,,379325,393.17,349.53533333333,
Men Cat 1/2/3/4 Juniors 15-18,30,46488,Robert,Wright,,,303535,485.12,352.87314285714,
Men Cat 1/2/3/4 Juniors 15-18,31,45399,Sandor,A. jr. delgado,,,316004,440.36,356.21095238095,
Men Cat 1/2/3/4 Juniors 15-18,32,67393,Andrew,Fairman,,,380760,431.13,359.54876190476,
Men Cat 1/2/3/4 Juniors 15-18,33,142269,Zach,Nehr,ISCorp Cycling/NCSF,,267850,357.68,362.88657142857,
Men Cat 1/2/3/4 Juniors 15-18,34,24392,Davis,Wilkey,BJC/Panache,,303138,367.06,366.22438095238,
Men Cat 1/2/3/4 Juniors 15-18,35,85227,Sanders,Rodriguez,,,,350,369.56219047619,
Men Cat 1/2/3/4 Juniors 15-18,36,60012,Ethan,Furois,Gopher Wheelmen,,322612,372.9,372.9,
Men Cat 1/2/3/4 Juniors 15-18,37,44815,Jefferey,May,,,325930,350.27,376.23780952381,
Men Cat 1/2/3/4 Juniors 15-18,38,46537,Nial,Irwin,,,298003,471.7,379.57561904762,
Men Cat 1/2/3/4 Juniors 15-18,39,24393,Stephen,Haas,Black Sheep Junior Cycling,,284765,426.61,382.91342857143,
Men Cat 1/2/3/4 Juniors 15-18,40,81874,Spencer,Buchanan,St. Paul Bicycle Racing Club,,397212,460.47,386.25123809524,
Men Cat 1/2/3/4 Juniors 15-18,41,60015,Joseph,Tarnowski,ISCorp Cycling/NCSF,,277170,390.72,389.58904761905,
Men Cat 1/2/3/4 Juniors 15-18,42,60010,Ari,Robinson,,,380213,350,392.92685714286,
Men Cat 1/2/3/4 Juniors 15-18,43,61798,Stuart,Mcknight,BJC/Panache,,363692,478.49,396.26466666667,
Men Cat 1/2/3/4 Juniors 15-18,44,85207,Danick,Vandale,,,434439,350,399.60247619048,
Men Cat 1/2/3/4 Juniors 15-18,45,24310,Madeleine,Boutet,JETCycling,,319940,465.97168502949,402.94028571429,
Men Cat 1/2/3/4 Juniors 15-18,46,49077,Jeremy,Purchase,BJC/Panache,,362986,367.47,406.2780952381,
Men Cat 1/2/3/4 Juniors 15-18,47,60773,Patrick,Rosamond,Des Moines Cycle Club,,378750,350,409.6159047619,
Men Cat 1/2/3/4 Juniors 15-18,48,48128,Sam,Escherich,Des Moines Cycle Club,,353412,413.68,412.95371428571,
Men Cat 1/2/3/4 Juniors 15-18,49,41358,Blake,Johnson,,,320480,459.47,416.29152380952,
Men Cat 1/2/3/4 Juniors 15-18,50,80708,Andrew,Schmidt,,,303828,450.58,419.62933333333,
Men Cat 1/2/3/4 Juniors 15-18,51,44989,Nicholas,Collins,,,288702,429.48,422.96714285714,
Men Cat 1/2/3/4 Juniors 15-18,52,24403,Chase,Osborne,Team Extreme,,299940,496.71164367816,426.30495238095,
Men Cat 1/2/3/4 Juniors 15-18,53,11607,David,Hart,,,304450,390.78,429.64276190476,
Men Cat 1/2/3/4 Juniors 15-18,54,44987,Alex,Bumpers,PARK PLACE DEALERSHIPS,,321414,367.09,432.98057142857,
Men Cat 1/2/3/4 Juniors 15-18,55,2851,Keane,Brennan,GS CycleLife Development Cycling,,260842,400.48,436.31838095238,
Men Cat 1/2/3/4 Juniors 15-18,56,85225,Ricardo,Albino,,,340214,350,439.65619047619,
Men Cat 1/2/3/4 Juniors 15-18,57,81404,Andrew,W fleming,,,361148,398.35242388785,442.994,
Men Cat 1/2/3/4 Juniors 15-18,58,36674,Maxx,Hall,ISCorp Cycling Team,,297898,373.92,446.33180952381,
Men Cat 1/2/3/4 Juniors 15-18,59,24249,Maxl,Freeman,Black Sheep Junior Cycling,,283751,453.65,449.66961904762,
Men Cat 1/2/3/4 Juniors 15-18,60,53777,James,Milne,,,59074,451.32,453.00742857143,
Men Cat 1/2/3/4 Juniors 15-18,61,85228,Coral,Ramirez,,,,350,456.34523809524,
Men Cat 1/2/3/4 Juniors 15-18,62,46490,Cameron,Bellian,BJC/Panache,,362649,462.84,459.68304761905,
Men Cat 1/2/3/4 Juniors 15-18,63,37496,Bethany,Sodergren,ISCorp Cycling/NCSF,,298556,473.4,463.02085714286,
Men Cat 1/2/3/4 Juniors 15-18,64,48129,Trey,Hedgecock,Des Moines Cycle Club,,312130,476.19,466.35866666667,
Men Cat 1/2/3/4 Juniors 15-18,65,60622,Riley,Hankes,Racers Against Childhood Cancer,,320456,458.5,469.69647619048,
Men Cat 1/2/3/4 Juniors 15-18,66,65587,Isaac,Mcfee,RDMB Junior Racing Team,,354090,475.55,473.03428571429,
Men Cat 1/2/3/4 Juniors 15-18,67,47603,Andrew,Weaver,,,367831,422.66,476.3720952381,
Men Cat 1/2/3/4 Juniors 15-18,68,47588,Madeleine,Haney,Frazier Cycling,,361133,564.07,479.7099047619,
Men Cat 1/2/3/4 Juniors 15-18,69,49257,Ian,Borella,,,345484,441.38,483.04771428571,
Men Cat 1/2/3/4 Juniors 15-18,70,246346,Ximena,Guzman,,,381235,545.2,486.38552380952,
Men Cat 1/2/3/4 Juniors 15-18,71,61341,Alex,Weil,,,49856,487.67,489.72333333333,
Men Cat 2/3 Elite,1,37062,Brian,Ellison,St Paul Bicycle Racing Club,,310844,275.83,228.5735,
Men Cat 2/3 Elite,2,27112,Hogan,Sills,Sammy's Bike,,257611,247.69,230.85951388889,
Men Cat 2/3 Elite,3,18147,Greg,Wittwer,Pyramid Elite Racing,,111687,245.69,233.14552777778,
Men Cat 2/3 Elite,4,53078,Brad,Neagos,Natural Grocers Cycling Team,,372580,283.21,235.43154166667,
Men Cat 2/3 Elite,5,36769,Michael,Dutczak,,,200766,311.73,237.71755555556,
Men Cat 2/3 Elite,6,33804,Caleb,Welborn,Earthfare/i9 pb Cyclesport Concepts/ABRC,,299937,251.98,240.00356944444,
Men Cat 2/3 Elite,7,41572,Sebastian,Morfin,Interactive Metronome Development,,313408,275.13,242.28958333333,
Men Cat 2/3 Elite,8,51402,Michael,Fioretti,KS Energy Services / Team Wisconsin,,360847,299.93,244.57559722222,
Men Cat 2/3 Elite,9,29064,Nolan,Tankersley,Village Volkswagen Elite Cycling Team,,298437,270.26,246.86161111111,
Men Cat 2/3 Elite,10,155316,Axel,Voitik,Sammy's Bike,,184412,261.7,249.147625,
Men Cat 2/3 Elite,11,61889,Andrew,Webb,,,312724,271.78,251.43363888889,
Men Cat 2/3 Elite,12,659,Glenn,Ferreira,Team Metra / Cycles 54,,240153,248.55,253.71965277778,
Men Cat 2/3 Elite,13,37039,Andy,Swims,ABD Cycling Team,,215914,299.04,256.00566666667,
Men Cat 2/3 Elite,14,52762,Tim,Savre,Freewheel Bike,,371826,273.32,258.29168055556,
Men Cat 2/3 Elite,15,49162,Richard,Arnopol,Ravenna Capital Management,,264204,364.58,260.57769444444,
Men Cat 2/3 Elite,16,61326,Colin,Catlin,Gopher Wheelmen,,295785,309.98,262.86370833333,
Men Cat 2/3 Elite,17,50335,Matthew,Kelley,,,340630,264.16,265.14972222222,
Men Cat 2/3 Elite,18,50325,Clayton,Chase,Sharecare Cycling p/b Wheeland Sprocket.com,,246297,275.53,267.43573611111,
Men Cat 2/3 Elite,19,22499,Matt,Waller,,,249208,296.23,269.72175,
Men Cat 2/3 Elite,20,32160,Antonio,Valenti,Racers Against Childhood Cancer,,292580,267.05,272.00776388889,
Men Cat 2/3 Elite,21,5010,Clint,Dager,Pyramid Elite Racing,,291076,302.86,274.29377777778,
Men Cat 2/3 Elite,22,48769,Peter,Olejniczak,Mitsubishi Laser/Grand Performance,,185493,283.93,276.57979166667,
Men Cat 2/3 Elite,23,27127,Joe,Bippus,South Chicago Wheelmen,,261314,263.54,278.86580555556,
Men Cat 2/3 Elite,24,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,268.7,281.15181944444,
Men Cat 2/3 Elite,25,39085,Ben,Schmutte,Motion Elite/Heroes p/b First Internet Bank,,335050,348.77,283.43783333333,
Men Cat 2/3 Elite,26,50751,James,Snitzer,Sammy's Bike,,365674,348.68,285.72384722222,
Men Cat 2/3 Elite,27,8271,Max,Thilen,Interactive Metronome Development,,279347,384.3,288.00986111111,
Men Cat 2/3 Elite,28,27052,Dustin,Morici,Sammy's Bike,,288716,287.52,290.295875,
Men Cat 2/3 Elite,29,32633,Logan,Evans,,,290719,398.45627657607,292.58188888889,
Men Cat 2/3 Elite,30,45380,Alfred,Baurley,Interactive Metronome Development,,325196,240.02,294.86790277778,
Men Cat 2/3 Elite,31,27059,Adam,Leibman,ABD Cycling Team,,278207,329.5,297.15391666667,
Men Cat 2/3 Elite,32,61913,Aaron,Busche,,,185455,250,299.43993055556,
Men Cat 2/3 Elite,33,60631,Benjamin,Senkerik,ISCorp Cycling Team,,294148,337.03,301.72594444444,
Men Cat 2/3 Elite,34,38205,Rob,Smallman,Scholars Inn Bakehouse Team Tortuga,,337310,297.33,304.01195833333,
Men Cat 2/3 Elite,35,46592,Chris,Lundberg,,,306843,283.89,306.29797222222,
Men Cat 2/3 Elite,36,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,327.73,308.58398611111,
Men Cat 2/3 Elite,37,47519,Artem,Kraitor,,,,341.28,310.87,
Men Cat 2/3 Elite,38,66108,Matthew,Giedt,Quantmodel Cycling Team,,360122,363.89,313.15601388889,
Men Cat 2/3 Elite,39,48869,Ken,Hum,Joyride,,291669,306.94,315.44202777778,
Men Cat 2/3 Elite,40,27049,Chris,Moore,,,277388,275.28,317.72804166667,
Men Cat 2/3 Elite,41,6709,Nicholas,Frye,KS Energy Services / Team Wisconsin,,258744,315.46,320.01405555556,
Men Cat 2/3 Elite,42,37040,John,Wolters,,,287592,276.23,322.30006944444,
Men Cat 2/3 Elite,43,46602,Adam,Fivehouse,Primal Wear - McDonald-Audi,,224182,325.18,324.58608333333,
Men Cat 2/3 Elite,44,65573,Eric,Serantoni,St Paul Bicycle Racing Club,,310312,333.96,326.87209722222,
Men Cat 2/3 Elite,45,6701,Jameson,Ribbens,Pyramid Elite Racing,,243476,281.8,329.15811111111,
Men Cat 2/3 Elite,46,47470,Hank,Booth,Carolina Break,,301772,311.68,331.444125,
Men Cat 2/3 Elite,47,18747,Robert,Donovan,,,259635,320.78,333.73013888889,
Men Cat 2/3 Elite,48,61317,Kyle,Olson,,,298937,327.66,336.01615277778,
Men Cat 2/3 Elite,49,60019,Tony,Kaatz,attitude sports,,297312,311,338.30216666667,
Men Cat 2/3 Elite,50,27067,Shane,Feehery,South Chicago Wheelmen,,174544,293.81,340.58818055556,
Men Cat 2/3 Elite,51,60027,Josh,Weis,Colavita Racing Inc.,,348668,342.01,342.87419444444,
Men Cat 2/3 Elite,52,48867,Benjamin,Morris,,,317686,399.64,345.16020833333,
Men Cat 2/3 Elite,53,45352,John,Butler,,,51372,374.16,347.44622222222,
Men Cat 2/3 Elite,54,36739,John,Berberich,Michael's Cycles Team,,340852,388.57,349.73223611111,
Men Cat 2/3 Elite,55,60013,Logan,Brueck,St Paul Bicycle Racing Club,,316048,353.07,352.01825,
Men Cat 2/3 Elite,56,60084,Andrew,Hellpap,Erik's Bike Club/Eriks Bike Shop,,338786,335.55,354.30426388889,
Men Cat 2/3 Elite,57,26951,Nick,Hand,Quantum Mesa Cycles,,287561,318.92,356.59027777778,
Men Cat 2/3 Elite,58,60025,Peter,Behm,St Paul Bicycle Racing Club,,342680,399.96,358.87629166667,
Men Cat 2/3 Elite,59,22311,Christopher,Leibman,Suffolk-SunPower Racing,,314198,310.87,361.16230555556,
Men Cat 2/3 Elite,60,6456,Marc,Bertucco,Kissena Cycling Club,,44238,358.79,363.44831944444,
Men Cat 2/3 Elite,61,37465,C.,Trey hogan,,,290324,316.06,365.73433333333,
Men Cat 2/3 Elite,62,25035,David,Ross,,,364534,324.61,368.02034722222,
Men Cat 2/3 Elite,63,26946,Mike,Rickey,Quantum Mesa Cycles,,29802,327.17,370.30636111111,
Men Cat 2/3 Elite,64,60011,Willem,Boersma,,,380212,250,372.592375,
Men Cat 2/3 Elite,65,47440,Camilo,Restrepo,Les Amis/Calder Brothers Development,,340448,342.16,374.87838888889,
Men Cat 2/3 Elite,66,26970,Michael,Wilkie,ABD Cycling Team,,268873,354.29,377.16440277778,
Men Cat 2/3 Elite,67,50312,Matthew,Kosloske,ISCorp Cycling/NCSF,,309896,356.08,379.45041666667,
Men Cat 2/3 Elite,68,55787,Neil,Byzick,,,402248,250,381.73643055556,
Men Cat 2/3 Elite,69,12533,Cole,Hilton,,,391407,397.52095015483,384.02244444444,
Men Cat 2/3 Elite,70,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,362.73,386.30845833333,
Men Cat 2/3 Elite,71,67827,Ross,Jacques,Colavita Racing,,317264,341.75,388.59447222222,
Men Cat 2/3 Elite,72,63878,William,Street,KUHL,,219245,250,390.88048611111,
Men Cat 2/3 Elite,73,20113,Zachary,Nave,Finish Strong Elite Cycling Team,,240094,302.24,393.1665,
Men Cat 3/4 Masters 35+,1,60098,Andrew,Ohlsson,Team Velocause,,48064,263.4,276.13383333333,
Men Cat 3/4 Masters 35+,2,42213,Craig,Orozco,02 Modern Fitness,,334188,317.02,278.5573625,
Men Cat 3/4 Masters 35+,3,50292,Chris,St. peter,xXx Racing,,360075,316.08,280.98089166667,
Men Cat 3/4 Masters 35+,4,36767,Tristan,Whitehead,Burnham Racing,,299151,341.49,283.40442083333,
Men Cat 3/4 Masters 35+,5,79322,Steven,Sarver,Team Velocause,,399875,393.14,285.82795,
Men Cat 3/4 Masters 35+,6,83778,Marian,Pyszczek,,,481769,350,288.25147916667,
Men Cat 3/4 Masters 35+,7,50393,Sanjay,Ganju,Trek Midwest Team,,196060,356.71,290.67500833333,
Men Cat 3/4 Masters 35+,8,60433,Ross,Giese,Team Velocause,,248274,321.99,293.0985375,
Men Cat 3/4 Masters 35+,9,64103,Scott,Diedrich,attitude sports,,308086,316.03,295.52206666667,
Men Cat 3/4 Masters 35+,10,62977,Mike,Budd,Team Wheel & Sprocket,,274937,322.37,297.94559583333,
Men Cat 3/4 Masters 35+,11,64122,Brad,Babcock,,,274026,319.82,300.369125,
Men Cat 3/4 Masters 35+,12,60095,Benny,Smith,Team Velocause,,312254,360.47,302.79265416667,
Men Cat 3/4 Masters 35+,13,60047,Frank,Lowry,,,68992,381.04994151224,305.21618333333,
Men Cat 3/4 Masters 35+,14,49055,Brian,Dunn,,,10201,306.49,307.6397125,
Men Cat 3/4 Masters 35+,15,43369,Greg,Hayes,,,168222,326.98,310.06324166667,
Men Cat 3/4 Masters 35+,16,60434,James,Broennimann,,,274295,339.81,312.48677083333,
Men Cat 3/4 Masters 35+,17,27082,David,Blomme,Trek Midwest Team,,244805,377.14,314.9103,
Men Cat 3/4 Masters 35+,18,27866,Kevin,Eggart,Cool Beans Racing,,291482,321.87,317.33382916667,
Men Cat 3/4 Masters 35+,19,7505,Ron,Dunn,,,149530,364.51,319.75735833333,
Men Cat 3/4 Masters 35+,20,60455,Jeffrey,Elam,,,178088,326.75,322.1808875,
Men Cat 3/4 Masters 35+,21,60643,Tedd,Jacobson,KS Energy Services / Team Wisconsin,,161238,314.26,324.60441666667,
