Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12,1,95567,Kai,Dove,ENDORPHIN FITNESS,,428399,650,569.2334297649,
Men Junior 11-12,2,96999,Aidan,Joyce,ROCK CREEK VELO,,432609,582.57133311491,582.57133311491,
Men Junior 11-12,3,136922,Isaac,Viorst,0,,486188,664.87343276809,617.05343126649,
Men Junior 11-12,4,117890,Nathan,Cusack,ROCK CREEK VELO,,442919,608.95,640.96343201729,
Men Junior 11-12,5,94989,Henry,Neff,NCVC/UNITEDHEALTHCARE,,430952,674.84,664.87343276809,
Men Junior 11-12,6,135646,Jack,Levine,NCVC/UnitedHealthcare,,489148,709.49373107236,688.78343351889,
Men Junior 11-12,7,135644,Joseph,Yarlott,KELLY BENEFITS STRATEGIES/LSV,,487645,678.97,712.69343426969,
Men Junior 11-12,8,132437,Thomas,Edinger,NCVC/UNITEDHEALTHCARE,,501693,675.71177073687,736.60343502048,
Men Junior 11-12,DQ,136731,Borja,Arenzana,WORLD CUP SKI AND CYCLE,,512249,,,
Men Junior 13-14,1,96991,August,Milliken,ROCK CREEK VELO,,410531,499.11,499.11,
Men Junior 13-14,2,86772,Ian,Witkowski,YOUNG MEDALISTS,,425029,591.72,538.2845,
Men Junior 13-14,3,70918,Tobias,Klein,NCVC/UNITEDHEALTHCARE,,386626,577.49,576.073,
Men Junior 13-14,4,136923,Zachary,Safford,ROCK CREEK VELO,,486017,701.47688553219,613.8615,
Men Junior 13-14,5,111448,Matthew,Kennedy,ROCK CREEK VELO,,454243,663.03,651.65,
Men Junior 13-14,6,124146,Christopher,Hardee,ROCK CREEK VELO,,484110,752.53,689.4385,
Men Junior 13-14,7,70920,Jonah,Killy,ROCK CREEK VELO,,386386,651.65,727.227,
Men Junior 13-14,8,117895,Tyler,Phillips,NCVC/UNITEDHEALTHCARE,,456326,666.56,765.0155,
Men Junior 13-14,DNF,96995,Ethan,Joyce,ROCK CREEK VELO,,432606,728.06381571335,878.381,
Men Junior 13-14,DQ,122531,Mitchell,Ponzer,GUY'S RACING CLUB,,510496,,,
Men Junior 15-16,1,84101,Gentry,Jefferson,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,366331,,,
Men Junior 15-16,2,122522,Stephen,Ponzer,GUY'S RACING CLUB,,500663,,,
Men Junior 15-16,3,122818,Vincent,Madaffari,ABRT,,448530,,,
Men Junior 15-16,4,117894,Joseph,Kennedy,ROCK CREEK VELO,,439805,,,
Men Junior 15-16,5,96991,August,Milliken,ROCK CREEK VELO,,410531,,,
Men Junior 15-16,DQ,149106,Ron,Francoise tuazon,,,,,,
Men Junior 17-18,1,113190,Christopher,Neureiter,NCVC/UNITEDHEALTHCARE,,454850,,,
Men Junior 9-10,1,138244,Jackson,Foster,,,512252,,,
Men Junior 9-10,2,115355,Joseph,Joyce,ROCK CREEK VELO,,488402,,,
Men Junior 9-10,3,135632,Quinn,Marchionini,TEAM BEYER AUTO,,503762,,,
Men Junior 9-10,4,138245,Krishna,Gupta,ROCK CREEK VELO,,486639,,,
Men Junior 9-10,DNF,134484,William,Burns,TEAM INTEGRITY CYCLING P/B K&F CONSTRUCTION INC.,,484249,,,
Men SENIOR CAT 1/2/3,1,116603,Sait,Arana,DISTRICT TACO ELITE CYCLING,,470657,279.57,262.6075,
Men SENIOR CAT 1/2/3,2,16957,Peter,Custer,HAYMARKET/STARLIGHT CUSTOM APPAREL,,162204,339.83,265.33306451613,
Men SENIOR CAT 1/2/3,3,63304,Matt,Mcloone,BATTLEY HARLEY-DAVIDSON/SPOKES ETC.,,380188,281.12,268.05862903226,
Men SENIOR CAT 1/2/3,4,18646,Paul,Mica,Team Beyer Auto,,177291,343.39,270.78419354839,
Men SENIOR CAT 1/2/3,5,18100,Nima,Ebrahimnejad,Kelly Benefit Strategies/LSV,,10417,305.9,273.50975806452,
Men SENIOR CAT 1/2/3,6,55193,Spencer,Martin,Groove Subaru Excel Sports,,290172,338.34,276.23532258065,
Men SENIOR CAT 1/2/3,7,111664,Thomas,Humphreys,BATTLEY HARLEY-DAVIDSON/SPOKES ETC.,,441096,330.84,278.96088709677,
Men SENIOR CAT 1/2/3,8,5010,Clint,Dager,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,,291076,314.89,281.6864516129,
Men SENIOR CAT 1/2/3,9,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,313.11,284.41201612903,
Men SENIOR CAT 1/2/3,10,31992,Dimitri,Lemus,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,,335300,365.64,287.13758064516,
Men SENIOR CAT 1/2/3,11,32001,Antony,Barsi,KELLY BENEFITS STRATEGIES/LSV,,345152,293.47,289.86314516129,
Men SENIOR CAT 1/2/3,12,17134,Marc,Frazer,Kelly Benefit Strategies/LSV,,128378,376.37,292.58870967742,
Men SENIOR CAT 1/2/3,13,5315,Jonathan,Marshall,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,,277019,319.45,295.31427419355,
Men SENIOR CAT 1/2/3,14,119398,Dillan,Juul,INTEGRATED SPORTS MEDICINE P/B BROWN'S MANASSAS SUBARU,,474674,362.35,298.03983870968,
Men SENIOR CAT 1/2/3,15,31678,Sam,Nussenzweig,CRCA/ROCKSTAR GAMES,,340554,372.99,300.76540322581,
Men SENIOR CAT 1/2/3,16,8671,David,Fuentes,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,58598,299.91,303.49096774194,
Men SENIOR CAT 1/2/3,17,3958,Nathan,Coleman,CATOCTIN CYCLING CLUB/HYDROMONKEY NSMI,,226439,334.54,306.21653225806,
Men SENIOR CAT 1/2/3,18,18980,Dan,Underwood,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,63111,348.87,308.94209677419,
Men SENIOR CAT 1/2/3,19,25957,Guy,Tawney,C3  TWENTY20 CYCLING CO.,,297561,272.18,311.66766129032,
Men SENIOR CAT 1/2/3,20,18095,David,Osborne,Artemis Racing,,47971,327.35,314.39322580645,
Men SENIOR CAT 1/2/3,21,15041,Patrick,Hogan,ABRT,,297638,330.8,317.11879032258,
Men SENIOR CAT 1/2/3,22,18858,Lucas,Mccollum,TEAM BIKE DOCTOR,,288667,314.35,319.84435483871,
Men SENIOR CAT 1/2/3,23,41257,Christopher,Woltemade,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,90872,346.33,322.56991935484,
Men SENIOR CAT 1/2/3,24,84087,Philip,Sousa,PTS Racing,,409342,332.31,325.29548387097,
Men SENIOR CAT 1/2/3,25,18897,Jeff,Chun,TEAM BIKE DOCTOR,,72125,367.65,328.0210483871,
Men SENIOR CAT 1/2/3,26,28010,Eran,Preble,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,,341040,296.19,330.74661290323,
Men SENIOR CAT 1/2/3,27,5799,Jose,Escobar,BATTLEY H-D /Spokes Etc,,236162,352.01,333.47217741935,
Men SENIOR CAT 1/2/3,28,99065,Christopher,M. jones,ROUTE 1 VELO/ARROW BICYCLE,,341396,369.33,336.19774193548,
Men SENIOR CAT 1/2/3,29,63349,Anwar,Gorham,KELLY BENEFIT STRATEGIES / LSV,,381400,381.37,338.92330645161,
Men SENIOR CAT 1/2/3,30,24546,Mark,Sommers,Team Beyer Auto,,149858,356.06,341.64887096774,
Men SENIOR CAT 1/2/3,31,59720,Joshua,Spokes,TEAM BBC P/B BALTIMORE BIKE WORKS,,379982,392.42,344.37443548387,
Men SENIOR CAT 1/2/3,32,50042,Zachary,Whitlock,BATTLEY-HARLEY-DAVIDSON/SPOKES ETC.,,375870,333.76,347.1,
Men SENIOR CAT 1/2/3,33,117881,Mark,Lewis,OCEAN VELO CLUB/CULVER & PIERSON HOUSING SOLUTIONS,,458393,361.33,349.82556451613,
Men SENIOR CAT 1/2/3,34,116974,Juan,Arana,DISTRICT TACO ELITE CYCLING,,494482,349.73050423866,352.55112903226,
Men SENIOR CAT 1/2/3,35,49922,Michael,Russo,BATTLEY HARLEY-DAVIDSON/SPOKES ETC.,,361461,347.32,355.27669354839,
Men SENIOR CAT 1/2/3,36,14487,Michael,Stearns,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,90951,337.43,358.00225806452,
Men SENIOR CAT 1/2/3,37,23442,Connor,Ryan,BATTLEY HARLEY-DAVIDSON/SPOKES ETC.,,321260,365.84,360.72782258065,
Men SENIOR CAT 1/2/3,38,29425,Christopher,Rabadi,BATTLEY HARLEY-DAVIDSON/SPOKES ETC. RACING,,339512,368.95,363.45338709677,
Men SENIOR CAT 1/2/3,39,44279,Ezra,Kahn,TEAM BBC P/B BALTIMORE BICYCLE WORKS,,365892,390.71,366.1789516129,
Men SENIOR CAT 1/2/3,40,18133,Charles,Biro,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,83935,368.93,368.90451612903,
Men SENIOR CAT 1/2/3,41,16967,Paul,Lengermann,DISTRICT TACO ELITE CYCLING,,216293,322.09,371.63008064516,
Men SENIOR CAT 1/2/3,42,21780,Daniel,Drumwright,DISTRICT TACO ELITE CYCLING,,,200,374.35564516129,
Men SENIOR CAT 1/2/3,43,131969,Erik,Engle,HYDROMONKEY,,50293,357.85,377.08120967742,
Men SENIOR CAT 1/2/3,44,59064,Peter,Sotherland,KELLY BENEFIT STRATEGIES/LSV,,356922,383.1,379.80677419355,
Men SENIOR CAT 1/2/3,45,38990,Stokely,Samuel,ARTEMIS RACING,,176100,376.12,382.53233870968,
Men SENIOR CAT 1/2/3,46,82613,Osiris,Hoil,DISTRICT TACO ELITE CYCLING,,396300,345.56,385.25790322581,
Men SENIOR CAT 1/2/3,47,16986,Todd,Bickling,TEAM BIKE DOCTOR,,257925,452.95,387.98346774194,
Men SENIOR CAT 1/2/3,48,37728,John,Dove,DISTRICT TACO ELITE CYCLING,,354108,346.24,390.70903225806,
Men SENIOR CAT 1/2/3,49,82608,Gram,Smith,SEAVS/Haymarket,,401926,341.39,393.43459677419,
Men SENIOR CAT 1/2/3,50,16999,Pierce,Schmerge,TEAM BIKE DOCTOR,,303127,367.01,396.16016129032,
Men SENIOR CAT 1/2/3,51,17078,Frank,Cundiff,A TEAM HAS NO NAME,,296101,346.88,398.88572580645,
Men SENIOR CAT 1/2/3,52,12370,Ranjodh,Gill,US MILITARY ENDURANCE SPORTS,,255003,336.5,404.33685483871,
Men SENIOR CAT 1/2/3,52,21735,Eric,Griffin,Haymarket/Starlight Custom Apparel,,204606,394.12,401.61129032258,
Men SENIOR CAT 1/2/3,54,16962,Robert,Kelly,HAYMARKET/STARLIGHT CUSTOM APPAREL,,185671,361.57,407.06241935484,
Men SENIOR CAT 1/2/3,55,18849,Jeffrey,Sanders,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,140914,449.74,409.78798387097,
Men SENIOR CAT 1/2/3,56,24671,Kate,Kirkpatrick,Mellow Mushroom p/b Pepper Palace,,313982,414.9,412.5135483871,
Men SENIOR CAT 1/2/3,57,3955,Sean,Barrie,BATTLEY HARLEY-DAVIDSON/SPOKES ETC,,198408,279.98,415.23911290323,
Men SENIOR CAT 1/2/3,58,18964,Rick,Norton,KELLY BENEFIT STRATEGIES/LSV,,53474,298.3370005787,417.96467741935,
Men SENIOR CAT 1/2/3,59,29191,Scott,Catanzaro,DISTRICT TACO ELITE CYCLING,,290879,411.49,420.69024193548,
Men SENIOR CAT 1/2/3,60,84111,Pedro,Hijar,Kelly Benefit Strategies/LSV,,64699,392.36,423.41580645161,
Men SENIOR CAT 1/2/3,61,18162,Drake,Jordan,0,,272139,457.08,426.14137096774,
Men SENIOR CAT 1/2/3,62,9512,Dennis,Crockett,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,264085,377.97,428.86693548387,
Men SENIOR CAT 1/2/3,DNF,97359,Michael,Kirby,VELOWORKS-SPOKES ETC,,304035,404.13,434.31806451613,
Men SENIOR CAT 1/2/3,DNF,2352,Nessim,Mezrahi,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,,240268,311.21,434.31806451613,
Men SENIOR CAT 1/2/3,DNF,52959,Lucas,Farr,University of Virginia,,366654,401.56,434.31806451613,
Men SENIOR CAT 1/2/3,DNF,16954,Jason,Meidhof,Team Beyer Auto,,143088,322.01,434.31806451613,
Men SENIOR CAT 1/2/3,DNF,165319,Gorgi,Popstefanov,Metra/XRCEL/Cycles59,,339836,334.35,434.31806451613,
Men SENIOR CAT 1/2/3,DNF,26864,Mark,Hyatt,Team Beyer Auto,,359191,349.77,434.31806451613,
Men SENIOR CAT 3,1,78345,Andrew,Friend,DISTRICT TACO ELITE CYCLING,,400599,371.27,318.54883333333,
Men SENIOR CAT 3,2,73031,Will,King,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,,375236,353.98,321.91936507937,
Men SENIOR CAT 3,3,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,397.45,325.2898968254,
Men SENIOR CAT 3,4,17011,Manggon,Comsan,FOREIGN AUTO SERVICES CYCLING,,305125,380.03,328.66042857143,
Men SENIOR CAT 3,5,31678,Sam,Nussenzweig,CRCA/ROCKSTAR GAMES,,340554,372.99,332.03096031746,
Men SENIOR CAT 3,6,18133,Charles,Biro,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,83935,368.93,335.40149206349,
Men SENIOR CAT 3,7,39825,David,Stryffeler,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,,265160,357.7,338.77202380952,
Men SENIOR CAT 3,8,71247,Geraldo,Peralta,WWVC RACING,,121519,368.75,342.14255555556,
Men SENIOR CAT 3,9,115042,Greg,Maccarty,,,459283,366.59,345.51308730159,
Men SENIOR CAT 3,10,119398,Dillan,Juul,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,,474674,362.35,348.88361904762,
Men SENIOR CAT 3,11,18140,Steve,Fife,TEAM BIKE DOCTOR,,159286,384.08,352.25415079365,
Men SENIOR CAT 3,12,9446,Victor,Siegfried,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,185280,339.62,355.62468253968,
Men SENIOR CAT 3,13,59720,Joshua,Spokes,TEAM BBC P/B BALTIMORE BIKE WORKS,,379982,392.42,358.99521428571,
Men SENIOR CAT 3,14,117881,Mark,Lewis,OCEAN VELO CLUB/CULVER & PIERSON HOUSING SOLUTIONS,,458393,361.33,362.36574603175,
Men SENIOR CAT 3,15,19699,Shawn,Fenty,Team Beyer Auto,,52413,341.69,365.73627777778,
Men SENIOR CAT 3,16,99065,Christopher,M. jones,ROUTE 1 VELO/ARROW BICYCLE,,341396,369.33,369.10680952381,
Men SENIOR CAT 3,17,18653,Matthew,Albanese,TEAM BIKE DOCTOR,,227006,415.67,372.47734126984,
Men SENIOR CAT 3,18,93220,Jon,Balatbat,WWVC,,425481,447.36,375.84787301587,
Men SENIOR CAT 3,19,38990,Stokely,Samuel,ARTEMIS RACING,,176100,376.12,379.2184047619,
Men SENIOR CAT 3,20,19723,Paul,De santis,BMOREHUMANE P/B GVC,,208386,415.97,382.58893650794,
Men SENIOR CAT 3,21,18156,Thomas,Simchak,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,,289991,395.33,385.95946825397,
Men SENIOR CAT 3,22,3636,Jacob,Vellaccio,,,183690,457.71947786891,389.33,
Men SENIOR CAT 3,23,59064,Peter,Sotherland,KELLY BENEFIT STRATEGIES/LSV,,356922,383.1,392.70053174603,
Men SENIOR CAT 3,24,82608,Gram,Smith,SEAVS/Haymarket,,401926,341.39,396.07106349206,
Men SENIOR CAT 3,25,15307,Collin,Magnetti,ARTEMIS RACING,,272404,426.35,399.4415952381,
Men SENIOR CAT 3,26,75983,Richard,Melencio,ALL AMERICAN BICYCLE CLUB,,52172,404.87,402.81212698413,
Men SENIOR CAT 3,27,99056,Scott,Wisseman,FOREIGN AUTO SERVICES CYCLING,,405659,394.83,406.18265873016,
Men SENIOR CAT 3,28,95065,Alex,Mahlandt,BIKE DOCTOR/VISIT FREDERICK,,429496,450.46,409.55319047619,
Men SENIOR CAT 3,29,85897,Christopher,Guepe,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,,411781,420.47,412.92372222222,
Men SENIOR CAT 3,30,33516,Tyler,Waldron,TEAM INTEGRITY P/B K&F CONSTRUCTION,,352980,347.52,416.29425396825,
Men SENIOR CAT 3,31,114518,Matthew,Ficke,BIKE RACK RACING,,468652,492.37,419.66478571429,
Men SENIOR CAT 3,32,78884,Rick,Barbera,FOREIGN AUTO SERVICES CYCLING,,401570,491.94,423.03531746032,
Men SENIOR CAT 3,33,99058,Filagot,Dinku,DISTRICT TACO CYCLING,,434514,522.5,426.40584920635,
Men SENIOR CAT 3,34,18162,Drake,Jordan,0,,272139,457.08,429.77638095238,
Men SENIOR CAT 3,35,59255,Geoffrey,Tiblin,SEAVS/Haymarket,,367930,391,433.14691269841,
Men SENIOR CAT 3,36,21481,Mykel,Nahorniak,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,,298636,387.66,436.51744444444,
Men SENIOR CAT 3,37,18658,Rick,Tucker,KELLY BENFITS STRATEGIES/L S V,,169112,440.99,439.88797619048,
Men SENIOR CAT 3,38,18932,Ted,Harris,OCEAN VELO CLUB/CULVER&PIERSON HOUSING SOLUTIONS,,196016,461.91,443.25850793651,
Men SENIOR CAT 3,39,29422,Justin,Forney,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,12034,398.92,446.62903968254,
Men SENIOR CAT 3,40,19689,Clifton,Gray,ARTEMIS,,192720,460.51,449.99957142857,
Men SENIOR CAT 3,41,9512,Dennis,Crockett,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,264085,377.97,453.3701031746,
Men SENIOR CAT 3,42,63349,Anwar,Gorham,KELLY BENEFIT STRATEGIES / LSV,,381400,381.37,456.74063492063,
Men SENIOR CAT 3,DNF,18193,Benjamin,Basham,PEAKS COACHING GROUP,,47218,463.68,463.4816984127,
Men SENIOR CAT 3,DNF,65615,Dustin,Dunsmore,DISTRICT TACO CYCLING,,374956,449.14,463.4816984127,
Men SENIOR CAT 3,DNF,128516,Chris,Hill,TEAM BIKE DOCTOR,,496381,344.89,463.4816984127,
Men SENIOR CAT 3,DNF,97359,Michael,Kirby,VELOWORKS-SPOKES ETC,,304035,404.13,463.4816984127,
Men SENIOR CAT 3,DNF,16985,Marc,Klein,NCVC/UNITEDHEALTHCARE,,201836,343.93,463.4816984127,
Men SENIOR CAT 3,DNF,18676,Victor,Pradel,KELLY BENFITS STRATEGIES/L S V,,262385,300,463.4816984127,
Men SENIOR CAT 3,DNF,246,Esteban,Sequera,EXPO-WHEELMEN,,272680,367.85,463.4816984127,
Men SENIOR CAT 3,DNF,37645,Walter,Turlington,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,197666,462.8114,463.4816984127,
Men SENIOR CAT 3,DNF,41257,Christopher,Woltemade,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,90872,346.33,463.4816984127,
Men SENIOR CAT 3,DNF,40417,Damon,Wyatt,TEAM BBC P/B BALTIMORE BIKE WORKS,,351524,374,463.4816984127,
Men SENIOR CAT 4,1,131943,Christopher,Danko,NCVC/UNITEDHEALTHCARE,,398067,356.73,356.73,
Men SENIOR CAT 4,2,97142,Trimane,Goddard,PHASE CYCLING,,407397,419.72,367.78676282051,
Men SENIOR CAT 4,3,36295,Phithak,Baingam,A1-CYCLING/SHOP RATZ RACING TEAM,,350676,429.15,371.95769230769,
Men SENIOR CAT 4,4,101694,Kelvin,Scott,US MILITARY ENDURANCE SPORTS,,438690,434.48,376.12862179487,
Men SENIOR CAT 4,5,96389,Darin,Alleman,AVC/TEAM HAGERSTOWN-WASHINGTON CO.,,466208,441.95,380.29955128205,
Men SENIOR CAT 4,6,97140,Daniel,Gohlke,BIKE DOCTOR / VISIT FREDERICK,,434112,377.53,384.47048076923,
Men SENIOR CAT 4,7,6494,Jordan,Thompson,,,275774,422.11,388.64141025641,
Men SENIOR CAT 4,8,86752,Jason,Levitt,SQUADRA COPPI,,467271,401.69,392.81233974359,
Men SENIOR CAT 4,9,111685,Mauricio,Daza,ALL AMERICAN BIKE RACING CLUB,,458996,449.31,396.98326923077,
Men SENIOR CAT 4,10,120165,Sean,Smith,OCEAN VELO CLUB/CULVER AND PEIRSON HOUSING SOLUTIONS,,422856,409.59,401.15419871795,
Men SENIOR CAT 4,11,68145,John,Chambers,0,,439215,351.16708730877,405.32512820513,
Men SENIOR CAT 4,12,129028,Benjamen,Shrewsberry,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,493748,481.56,409.49605769231,
Men SENIOR CAT 4,13,131223,Charles,Pistole,Foreign Auto Services Cycling,,497498,394.49,413.66698717949,
Men SENIOR CAT 4,14,129020,Tirone,Johnson,UNIVERSITY OF MARYLAND,,497356,520.64,417.83791666667,
Men SENIOR CAT 4,15,103482,Torrence,Rogers,STEEL MOUNTAIN CYCLING,,472414,456.8,422.00884615385,
Men SENIOR CAT 4,16,95050,Geoffrey,Irwin,NCVC/UNITEDHEALTHCARE,,423552,410.93,426.17977564103,
Men SENIOR CAT 4,17,124616,David,Rodgers,DISTRICT TACO CYCLING,,478313,475.64,430.35070512821,
Men SENIOR CAT 4,18,93429,Christopher,Rothermel,DISTRICT TACO CYCLING,,429497,470.44,434.52163461538,
Men SENIOR CAT 4,19,97141,Owen,Wilson,PHASE CYCLING,,466632,483.65,438.69256410256,
Men SENIOR CAT 4,20,130960,Timothy,Meyers,NCVC/UNITEDHEALTHCARE,,494213,405.85,442.86349358974,
Men SENIOR CAT 4,21,50047,Peter,Steyaert,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,,87954,455.26,447.03442307692,
Men SENIOR CAT 4,22,124618,Anthony,Carter,GII RACE TEAM/BIKE DOCTOR OF WALDORF,,484964,489.5,451.2053525641,
Men SENIOR CAT 4,23,15125,Syd,Lea,T.E.A.M. FUJI,,97177,507.76018740222,455.37628205128,
Men SENIOR CAT 4,24,133700,Garett,Nolan,Susquehanna Valley Velo Club,,393513,469.29055555556,459.54721153846,
Men SENIOR CAT 4,25,97144,Matt,Pruitt,BIKE DOCTOR/VISIT FREDERICK,,427795,489.96,463.71814102564,
Men SENIOR CAT 4,26,22501,Michael,Oneil,SQUADRA COPPI,,284258,518.42,467.88907051282,
Men SENIOR CAT 4,27,52556,Chris,Brennan,VELOWORKS-SPOKES ETC,,369115,488.13,472.06,
Men SENIOR CAT 4,28,39715,Matthew,Clements,BIKE DOCTOR FREDERICK,,288741,400.20521148459,476.23092948718,
Men SENIOR CAT 4,29,111669,Michael,Waller,KELLY BENFITS STRATEGIES/L S V,,468728,426.31,480.40185897436,
Men SENIOR CAT 4,30,99366,Jim,Murphy,STATE 9 RACING P/B VITTORIA,,438008,500.98,484.57278846154,
Men SENIOR CAT 4,31,116466,Michael,Anderson,PHASE CYCLING,,467284,438.89,488.74371794872,
Men SENIOR CAT 4,32,131948,Nick,Taylor,DISTRICT TACO CYCLING,,498113,529.46,492.9146474359,
Men SENIOR CAT 4,33,74318,Randy,Napiza,NCVC/UNITEDHEALTHCARE,,394044,488.37662393156,497.08557692308,
Men SENIOR CAT 4,34,95857,Bruce,Mort,NCVC/UNITEDHEALTHCARE,,466220,563.85,501.25650641026,
Men SENIOR CAT 4,35,135640,Michal,Perdek,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,360917,543.86031372549,505.42743589744,
Men SENIOR CAT 4,36,97143,Juan,Constanza,PHASE CYCLING,,433191,506.14,509.59836538462,
Men SENIOR CAT 4,37,100388,George,Croghan,Foreign Auto Services Cycling,,478067,424.42,513.76929487179,
Men SENIOR CAT 4,38,89229,Pete,Doyle,AVC/TEAM HAGERSTOWN-WASHINGTON CO.,,410441,511.06,517.94022435897,
Men SENIOR CAT 4,39,84101,Gentry,Jefferson,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,366331,509.29,522.11115384615,
Men SENIOR CAT 4,40,130962,Daniel,Schoeff,NCVC/UNITEDHEALTHCARE,,499330,444.8,526.28208333333,
Men SENIOR CAT 4,41,93201,David,Strachan,MONSTER MEDIA RACING,,61989,489.43,530.45301282051,
Men SENIOR CAT 4,42,66440,Justin,Markunas,VELOWORKS-SPOKES ETC,,413162,415.18,534.62394230769,
Men SENIOR CAT 4,43,131228,Jason,Combs,VELOWORKS-SPOKES ETC,,243207,565.63,538.79487179487,
Men SENIOR CAT 4,44,91110,Brian,Rivera,VELOWORKS-SPOKES ETC,,420041,514.1,542.96580128205,
Men SENIOR CAT 4,45,22291,M,Ted dorsey,ARTEMIS RACING,,181160,496.53,547.13673076923,
Men SENIOR CAT 4,46,21437,Alex,Mccutcheon,BIKE DOCTOR FREDERICK P/B BUSINESS AND TOURISM,,308376,496.03155591083,551.30766025641,
Men SENIOR CAT 4,47,113191,Lucas,Beirne,NCVC/UNITEDHEALTHCARE,,458001,485.66,555.47858974359,
Men SENIOR CAT 4,48,18089,Cameron,Quick,All American Bicycle Club,,320586,433.52,559.64951923077,
Men SENIOR CAT 4,49,78467,Adrian,Jones,PHASE CYCLING,,393689,552.4,563.82044871795,
Men SENIOR CAT 4,50,122818,Vincent,Madaffari,ABRT,,448530,467.69,567.99137820513,
Men SENIOR CAT 4,51,85896,Bryan,Norwood,PHASE CYCLING,,407724,473.68,572.16230769231,
Men SENIOR CAT 4,52,135638,Tony,Den hoed,ANTIETAM VELO CLUB,,352720,540.02954432335,576.33323717949,
Men SENIOR CAT 4,DNF,98007,Chris,Christakis,BIKE DOCTOR / VISIT FREDERICK,,429834,451.21,584.67509615385,
Men SENIOR CAT 4,DNF,95051,John,Gay,BIKE DOCTOR/VISIT FREDERICK,,429808,414.23,584.67509615385,
Men SENIOR CAT 4,DNF,47929,Kyle,Irwin,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,375715,422.7,584.67509615385,
Men SENIOR CAT 4,DNF,122163,Robert,Jones,,,401387,456.96,584.67509615385,
Men SENIOR CAT 4,DNF,106897,Christopher,Keosian,UNIVERSITY OF MARYLAND,,461080,516.9,584.67509615385,
Men SENIOR CAT 4,DNF,91099,Michael,Levesque,PHASE CYCLING,,406711,454.96,584.67509615385,
Men SENIOR CAT 4,DNF,93603,Michael,Lewis,BIKE DOCTOR/VISIT FREDERICK,,412160,447.57,584.67509615385,
Men SENIOR CAT 4,DNF,40424,James,Maiden,ABRT,,286066,564.22,584.67509615385,
Men SENIOR CAT 4,DNF,97009,Tommy,Mccauley,PHASE CYCLING,,428502,493.5,584.67509615385,
Women Junior 11-12,1,136920,Anna,Avila,ROCK CREEK VELO,,485519,,,
Women Junior 11-12,2,114539,Sydney,Oclery,ROCK CREEK VELO,,470885,,,
Women Junior 11-12,3,138242,Alexa,Avila,RCV,,485522,,,
Women Junior 11-12,4,138243,Lucia,Kaufmann,ROCK CREEK VELO,,425636,,,
Women Junior 13-14,1,136919,Hannah,Ye,,,509554,,,
Women Junior 13-14,2,95852,Jude,Bopf,ROCK CREEK VELO,,413898,,,
Women Junior 13-14,3,114530,Samantha,Williams,ROCK CREEK VELO,,434265,,,
Women Junior 13-14,4,132416,Madelaine,Bacon,NCVC/UNITEDHEALTHCARE,,487111,,,
Women Junior 9-10,3,117878,Maize,Wimbush,Getting It In Cyclists,,484541,,,
Women Junior 9-10,4,132380,Lidia,Cusack,ROCK CREEK VELO,,486629,,,
Women Junior 9-10,7,138241,Emma,Covas,ROCK CREEK VELO,,487283,,,
Women SENIOR CAT 1/2/3,1,16882,Sue,Mcquiston,ABRT,,231948,490.31,391.872,
Women SENIOR CAT 1/2/3,2,24671,Kate,Kirkpatrick,Mellow Mushroom p/b Pepper Palace,,313982,414.9,414.454,
Women SENIOR CAT 1/2/3,3,8590,Ainhoa,Perez-diez,ABRT,,274754,401.03,437.036,
