Race Name,Race Date,Category Name,Place,Total Racers,Points
Olympic View Road Race,2012-04-28,Men Cat 4/5 Master 40-49,14,50,413.67500249475,
Mason Lake Road Race Series,2013-03-3,Men Master Cat 3/4/5 35+,DNF,56,531.3655,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 4/5 40+,38,44,541.95397178129,
Olympic View Road Race ,2013-04-27,Men Cat 4/5 Master 40+,1,38,388.06524634681,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2/3/4 Master 35+,DNF,72,423.70793650794,
Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,37,68,508.62950757576,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Master 35+,14,42,432.51578703704,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3/4 Master 35+,10,50,352.50604761905,
Georgetown Criterium,2013-07-28,Men Cat 4/5 Senior,22,47,449.31478787879,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 4/5 Master 40+,11,17,520.02271428571,
Mason Lake Road Race Series,2014-03-9,Men Cat 4  ,DNF,26,539.0165,
Mason Lake Road Race Series,2014-03-16,Men Cat 4  ,DNF,26,527.6865,
Mason Lake Road Race Series,2014-03-23,Men Cat 3/4/5 Master 35+,9,34,399.85043274404,
Vance Creek Road Race,2014-04-5,Men Cat 4/5 Master 40+,DNF,21,558.53706745412,
Volunteer Park Criterium,2014-04-27,Men Cat 3/4 Master 35+,16,25,500.85237261254,
Tour D' Bloom Criterium,2014-05-3,Men Cat 4/5 Senior ,DNF,41,517.03309680866,
Tour D' Bloom Criterium,2014-05-3,Men Cat 4/5 Master 40+,8,27,416.94979544243,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 4/5 Master 40+,16,18,506.68933333333,
Mason Lake Road Race Series,2015-03-22,Men Master 35+ Cat 3/4/5,DNF,35,561.42904761905,
The Ridge Circuit Race,2015-03-29,Men Master 40+ Cat 4/5,7,21,445.22205555556,
Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 4/5,17,34,472.72,
