Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,61653,Samuel,Torres,Stellares Racing Team,,340722,211.04007756144,211.04007756144,
Cat 3/4,2,193482,Walter,Alvarado,SANBA CYCLING TEAM,,606542,430.32001108553,340.99013699566,
Cat 3/4,3,168839,Marvin,Santos,STAR TRACK CYCLING,,515935,339.3226661669,344.420110427,
Cat 3/4,4,150095,Eziel,Hernandez,Independent,,525381,487.72945570249,347.85008385834,
Cat 3/4,5,193972,Maynor,Toc pablo,SANBA Cycling Team,,593724,421.74613532751,351.28005728969,
Cat 3/4,6,26047,Aviv,Maizlin,Verrazano Team Racing,,305128,502.99110950738,354.71003072103,
Cat 3/4,7,118403,Daniel,Perez,Sanba Cycling Team,,433974,428.36108683489,358.14000415237,
Cat 3/4,8,192353,Joseph,Serrano,RedShift Racing,,579827,358.39986558884,361.56997758371,
Cat 3/4,9,137511,Douglas,Varela triana,Aventi Cycling Team,,507833,224.26217700135,364.99995101506,
Cat 3/4,10,143614,Romain,Leidelinger,Sunrise Paria Racing,,536288,350,368.4299244464,
Cat 3/4,11,160150,Erik,Shahumyan,VELA VERGE SPORT,,551220,380.45234043718,371.85989787774,
Cat 3/4,12,193982,Chase,Wheeler,Seneca Village,,614768,439.90405325381,375.28987130908,
Cat 3/4,13,214067,Kevin,Mcdonnell,King Boletus,,593083,357.27657407242,378.71984474043,
Cat 3/4,14,191004,Sean,Johnson,CRCA/NYCC Racing,,562632,364.99995101506,382.14981817177,
Cat 3/4,15,2677,Etsu,Taniguchi,CRCA / Team VESELKA,,237492,342.45805013008,385.57979160311,
Cat 3/4,16,156,Samuel,Martinez,WS UNITED,,120838,278.70229707875,389.00976503445,
Cat 3/4,17,176887,Ernesto,Cruz,Sanba Cycling Team,,573220,430.98881796687,392.4397384658,
Cat 3/4,DNF,154975,Taylor,Anthony,Team Verrazano Racing,,497843,350,399.29968532848,
Cat 3/4,DNF,129116,John,Arias,Arias Racing,,239267,333.16566409233,399.29968532848,
Cat 3/4,DNF,185957,Michael,Cumming,Kissena Cycling,,609134,397.09410575902,399.29968532848,
Cat 3/4,DNF,237824,Juan david,Fonseca solano,San Benito,,INTL-COL,350,399.29968532848,
Cat 3/4,DNF,103094,Pedro,Santos,sanba cycling team,,434696,425.74758610201,399.29968532848,
Cat 4/5,1,233695,Franklin,Bencosme pena,Rocklan velo cycling team,,INTL-DOM,450,396.39763861741,
Cat 4/5,2,207268,Fernando,Torija,,,612760,480.79192935979,405.91977637325,
Cat 4/5,3,178943,Agustin,Yaxon,Samba,,573633,469.9541962573,415.44191412909,
Cat 4/5,4,214068,Eliazar,Torres,Sanba cycling team,,610682,479.09629298062,424.96405188492,
Cat 4/5,5,236274,Kaveh,Haghtalab,,,632438,450,434.48618964076,
Cat 4/5,6,193340,Jose,Villafranco,SANBA Cycling team,,606495,481.74155801526,444.0083273966,
Cat 4/5,7,113866,Shawn,Benjamin,,,232424,475.19528507091,453.53046515243,
Cat 4/5,8,236250,David,Orelli,Unattached,,64254,543.2100263392,463.05260290827,
Cat 4/5,9,193351,Elizabeth,Gloeggler,,,607149,352.83783783784,472.57474066411,
Cat 4/5,10,233711,Jorge,Quieju,Mmsamba,,ONE DAY,503.00857695772,482.09687841995,
Cat 4/5,11,237825,Thierry,Beniflah,CIS Cycling,,636484,450,491.61901617578,
Cat 4/5,12,194442,Harrison,Rodriguez,Cafe Cyclista,,616958,535.62443903708,501.14115393162,
Cat 4/5,13,194385,Marcos,Tuiz,SANBA CYCLING TEAM,,606538,540.20273707774,510.66329168746,
Cat 4/5,14,58802,Andrew,James,,,ONE DAY,392.22222222222,520.1854294433,
Cat 4/5,15,169087,Joseph,Trotman,Ride Ya Bike,,550048,450,529.70756719913,
Cat 4/5,16,237826,Lev,Katreczko,,,633269,450,539.22970495497,
