Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,216132,Rachel,Rippberger,,,576624,,,
Men Cat 3,1,186350,Adam,Null,Sonic Cycling,,564227,320.97511399202,295.97199296288,
Men Cat 3,2,142343,Erik,Winfree,Nashville Local Cycling,,517028,300,306.60036755658,
Men Cat 3,3,51347,Bernie,Clincke,Nashville Local Cycling,,170290,362.65441569907,317.22874215029,
Men Cat 3,4,105691,Ben,Kettle,Velo Rousillon Racing,,397747,360.97750429554,327.85711674399,
Men Cat 3,5,73063,Randy,Mcintosh,BMC/Walmart Cycling Team,,142599,383.55695660036,338.48549133769,
Men Cat 3,6,45453,Jason,Sexton,Nashville Local Cycling,,364924,359.7422405251,349.1138659314,
Men Cat 3,7,176692,Nicolas,Delplace,Nashville Local Cycling,,573111,366.06023466667,359.7422405251,
Men Cat 3,8,232160,Matthew,Lawler,Evoq bike,,617261,386.633793706,370.3706151188,
Men Cat 3,9,33703,Eli,Wemyss,Hattie B's Racing,,292403,350,380.99898971251,
Men Cat 3,10,101199,Paul,Gates,Velo Rousillon Racing,,169149,324.83749270411,391.62736430621,
Men Cat 3,11,32040,Matthew,Thompson,Nashville Local Cycling,,301078,331.37832616021,402.25573889991,
Men Cat 3,12,68267,James,Buckingham,Hattie B's Racing,,113615,341.6046279741,412.88411349362,
Men Cat 3,13,29094,Ivan,Murdock,Nashville Local Cycling,,298503,420.98086735955,423.51248808732,
Men Cat 4 A,1,189067,Tyler,Hawkins,,,617188,377.25626873337,339.21399611693,
Men Cat 4 A,2,240057,Jed,Fleming,Hattie B's Racing,,640102,399.48868841821,349.02097462929,
Men Cat 4 A,3,35320,Jonathan,Sheumaker,Echelon Coaching and Performance Racing,,228705,420.48091149643,358.82795314164,
Men Cat 4 A,4,191192,Luke,Vaughn,,,599800,363.40112361656,368.634931654,
Men Cat 4 A,5,206929,Derek,Hosey,Grind City Racing,,620996,452.89300689967,378.44191016635,
Men Cat 4 A,6,246797,Louis,Chandler,Nashville Local Cycling,,640425,400,388.2488886787,
Men Cat 4 A,7,123193,Matthew,Bratcher,Hub cycling-Echelon Cycling and Performance Services,,629683,443.907894088,398.05586719106,
Men Cat 4 A,8,178026,Michael,Karas,,,577001,396.36785324939,407.86284570341,
Men Cat 4 A,9,169704,Elijah,Pugh,,,604460,417.02048785947,417.66982421577,
Men Cat 4 A,10,232148,Alexander,Hunt,DART,,623736,418.31916057206,427.47680272812,
Men Cat 4 A,11,240058,Matt,Wigton,,,638050,422.41702887036,437.28378124047,
Men Cat 4 A,12,232295,Richard,Brown,Pursuit Racing,,622018,442.69462793482,447.09075975283,
Men Cat 4 A,13,148110,Gabriel,Scott,Hogged Out Cycling p/b Halcyon Bike,,514433,400,456.89773826518,
Men Cat 4 A,14,78085,Kurt,Phifer,Echelon Cycling and Performance Services - Hub Cycling,,264294,414.74789692145,466.70471677754,
Men Cat 4 A,15,194276,Mark,Steinwachs,Nashville Local Cycling,,607686,473.02687654373,476.51169528989,
Men Cat 4 A,16,93702,Mike,Long,Mid-South Cycling P/b Bikes & Moore,,427736,466.29478804385,486.31867380225,
Men Cat 4 B,1,123193,Matthew,Bratcher,Hub cycling-Echelon Cycling and Performance Services,,629683,443.907894088,364.39250962496,
Men Cat 4 B,2,240057,Jed,Fleming,Hattie B's Racing,,640102,399.48868841821,372.68172666001,
Men Cat 4 B,3,206929,Derek,Hosey,Grind City Racing,,620996,452.89300689967,380.97094369507,
Men Cat 4 B,4,191192,Luke,Vaughn,,,599800,363.40112361656,389.26016073013,
Men Cat 4 B,5,232295,Richard,Brown,Pursuit Racing,,622018,442.69462793482,397.54937776519,
Men Cat 4 B,6,178026,Michael,Karas,,,577001,396.36785324939,405.83859480025,
Men Cat 4 B,7,184198,Tyler,Roberts,SLF Motion,,582542,400,414.12781183531,
Men Cat 4 B,8,232148,Alexander,Hunt,DART,,623736,418.31916057206,422.41702887036,
Men Cat 4 B,9,229706,Austin,Dobbs,,,642088,387.36657649819,430.70624590542,
Men Cat 4 B,10,232147,Gabriel,Mendoza,EVOQ Club,,618026,410,438.99546294048,
Men Cat 4 B,11,187764,Max,Oden,,,587121,462.69583333333,447.28467997554,
Men Cat 4 B,12,240058,Matt,Wigton,,,638050,422.41702887036,455.5738970106,
Men Cat 4 B,13,123548,Charles,Jones,,,478443,523.23242865786,463.86311404566,
Men Cat 4 B,14,194276,Mark,Steinwachs,Nashville Local Cycling,,607686,473.02687654373,472.15233108072,
Men Cat 4 B,15,93702,Mike,Long,Mid-South Cycling P/b Bikes & Moore,,427736,466.29478804385,480.44154811577,
Men Cat 4 B,DNF,246797,Louis,Chandler,Nashville Local Cycling,,640425,400,497.01998218589,
Men Cat 5,1,247441,Chase,Aulidge,Nashville Local Cycling,,,500,445.125,
Men Cat 5,2,241591,Istvan,Madari,,,,500,458.84375,
Men Cat 5,3,165746,Randel,Wallace,Echelon Cycling and Performance Racing,,454001,483.75,472.5625,
Men Cat 5,4,248772,Anthony,Botting,,,,500,486.28125,
Men Cat 5,5,223283,Matthew,Stoller,,,,500,500,
Men Cat 5,6,248766,Alex,Blonder,,,,500,513.71875,
Men Cat 5,7,215854,Kerry,Tyler,,,632076,500,527.4375,
Men Cat 5,8,162065,Nolan,Long,Mid-South Cycling Team p/b Bikes & Moore,,548844,499.3558314253,541.15625,
Men Cat 5,DNF,236075,Kendall,Grasty,Echelon,,631962,535.37042589372,568.59375,
Men Cat 5,DNF,65970,Brent,Mather,AB Riders,,,500,568.59375,
Men Cat 5,DNF,241749,Anders,Folger,Dart Cycling,,636090,480.82083333333,568.59375,
Men Cat 5,DNF,196114,Sam,Wuller,RB'S Cyclery,,549709,500,568.59375,
Men Junior 15-18 Open,1,186366,Seamus,Havron,,,585093,,,
Men Junior 15-18 Open,2,162065,Nolan,Long,Mid-South Cycling Team p/b Bikes & Moore,,548844,,,
Men Junior 15-18 Open,3,248764,Derek,Herren,,,642183,,,
Men Pro/Cat 1/2/3,1,191348,Jp,Primm,Nashville Local Cycling,,600181,272.36534418385,215.2984390204,
Men Pro/Cat 1/2/3,2,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,237.59407856187,221.7309676646,
Men Pro/Cat 1/2/3,3,96236,Cory,Lockwood,Butcherbox Cycling,,426188,194.18362133591,228.16349630881,
Men Pro/Cat 1/2/3,4,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,249.91742085569,234.59602495301,
Men Pro/Cat 1/2/3,5,30304,Preston,Beasley,Nashville Local Cycling,,274542,274.01704945262,241.02855359721,
Men Pro/Cat 1/2/3,6,45447,Matthew,Baxter,Mid South Racing pb Bikes and Moore,,218285,258.52461747298,247.46108224142,
Men Pro/Cat 1/2/3,7,160827,Taylor,Nash,,,550469,200,253.89361088562,
Men Pro/Cat 1/2/3,8,35298,Patrick,Harkins,Velo Rousillon Racing,,224049,340.89654027879,260.32613952983,
Men Pro/Cat 1/2/3,9,119022,Justin,Lowe,Velo Rousillon Racing,,382968,338.84735107683,266.75866817403,
Men Pro/Cat 1/2/3,10,34183,Dustin,Greer,MOAB Racing,,178240,246.66877420324,273.19119681823,
Men Pro/Cat 1/2/3,11,114279,Steve,Ehinger,Marx-Bensdorf / BPC Cycling,,484686,317.68694471357,279.62372546244,
Men Pro/Cat 1/2/3,12,43176,Kyle,Kent,Strada Racing Club,,350110,205.19819903458,286.05625410664,
Men Pro/Cat 1/2/3,13,48103,Jeffrey,Young,Fohr Trek,,294682,318.36950819114,292.48878275085,
Men Pro/Cat 1/2/3,14,34146,Philip,Benavides,Hattie B's Racing,,340218,275.80918591309,298.92131139505,
Men Pro/Cat 1/2/3,15,232160,Matthew,Lawler,Evoq bike,,617261,386.633793706,305.35384003925,
Men Pro/Cat 1/2/3,16,19981,Noah,Kinney,Unattached,,274106,327.11181948637,311.78636868346,
Men Pro/Cat 1/2/3,17,93689,Jason,Chatham,Friends of Great Smokies,,179843,247.66133595678,318.21889732766,
Men Pro/Cat 1/2/3,18,34138,Jason,Tatum,Velo Rousillon Racing,,212325,276.18355332873,324.65142597187,
Men Pro/Cat 1/2/3,DNF,96499,Lee,Yarbro,,,423537,241.2829879238,337.51648326028,
Men Pro/Cat 1/2/3,DNF,45453,Jason,Sexton,Nashville Local Cycling,,364924,359.7422405251,337.51648326028,
Men Pro/Cat 1/2/3,DNF,105691,Ben,Kettle,Velo Rousillon Racing,,397747,360.97750429554,337.51648326028,
Men Pro/Cat 1/2/3,DNF,120234,Nicholas,Reed,,,478016,216.60654859005,337.51648326028,
Men Pro/Cat 1/2/3,DNF,73063,Randy,Mcintosh,BMC/Walmart Cycling Team,,142599,383.55695660036,337.51648326028,
Men Pro/Cat 1/2/3,DNF,33703,Eli,Wemyss,Hattie B's Racing,,292403,350,337.51648326028,
Men Pro/Cat 1/2/3,DNF,231256,Marcel,Wiedmaier,Nashville Local Cycling,,618088,366.12616418712,337.51648326028,
Men Pro/Cat 1/2/3,DNF,6551,Neal,Coughlin,EVOQ.BIKE / USMES,,303889,304.32542474129,337.51648326028,
Women Cat 1/2,1,127181,Thialor,Mize,United Cycling,,495264,,,
Women Cat 1/2,2,122993,Kaitlyn,Benavides,Team Belladium,,480443,,,
Women Cat 1/2,3,45448,Catherine,Dewberry,Team Belladium p/b Red Kite,,330172,,,
Women Cat 3,2,159186,Sarah,Portella,DART Cycling,,549664,,,
Women Cat 3,3,211666,Dahron,Johnson,Salzig Cycling Women's Masters Racing,,83023,,,
Women Cat4/5,1,243675,Kim,Ranallo,,,634881,633.35527877329,510,
Women Cat4/5,2,232300,Casie,Pittman,,,618285,600,529.37770257643,
Women Cat4/5,3,248769,Alex,Leandri,,,,600,548.75540515287,
Women Cat4/5,4,238167,Kelli,Lawler,,,631833,580,568.1331077293,
Women Cat4/5,5,248768,Beka,Fox,,,,600,587.51081030574,
Women Cat4/5,6,237367,Blaike,Smith,,,,655.85072442073,606.88851288217,
Women Cat4/5,7,186355,Gabriella,Havron,Team Belladium,,529335,613.77702576434,626.2662154586,
Women Cat4/5,8,248770,Amanda,Ulrich,,,,600,645.64391803504,
Women Cat4/5,9,34128,Tammy,Richardson,Nashville Women's Cycling,,140031,640,665.02162061147,
Women Cat4/5,10,211002,Coreen,Havron,,,590521,627.76244691201,684.39932318791,
