Race Name,Race Date,Category Name,Place,Total Racers,Points
Spartanburg Regional Classic,2014-05-2,Men CAT 4/5  ,16,35,453.60566666667,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 4/5,21,41,466.41,
Greenville Spring Series,2019-02-24,Men 35+ Cat 5,7,15,485.13920533676,
Greenville Spring Series,2019-03-10,Men 35+ Cat 5,9,22,481.26773358784,
Greenville Spring Series,2019-03-16,Men 35+ Cat 5,13,28,492.53992307692,
Greenville Spring Series,2019-03-17,Men 35+ Cat 5,5,13,461.32325445159,
SERC/GSC #2,2019-04-7,Cat 1 EXPERT M 19-39,6,10,267.35696375948,
SERC #3,2019-04-14,Cat 1 EXPERT M 19-39,8,10,273.45665691302,
SERC #4/GSC #3,2019-04-28,Cat 1 EXPERT M 19-39,6,8,273.64816505397,
SERC #6,2019-05-26,Cat 1 EXPERT M 19-39,4,13,249.34469446285,
25th Annual Bump N Grind/ SERC #7,2019-06-2,Cat 1 EXPERT M 19-39,8,8,293.52573766123,
GSC #5,2019-06-9,Cat 1 EXPERT M 19-39,3,5,,
SCS - Stump Jump,2019-06-30,Cat 1 M 30-39,2,7,245.73320663433,
SERC #8/GSC #6,2019-07-7,Cat 1 EXPERT M 19-39,8,10,293.47596287459,
Hincapie Spring Series,2020-02-22,Men Cat 4/5,21,72,431.92716966415,
Hincapie Spring Series,2020-02-23,Men Cat 4/5,31,53,475.50616102564,
Hincapie Spring Series,2020-03-7,Men Cat 4/5,28,37,533.23196875,
Hincapie Spring Series,2020-03-8,Men Cat 4/5,17,39,457.45874509804,
Patriot Games,2020-06-28,Cat 1 Men 30-39,DNF,8,368.71552863641,
TigerTown Road Race,2021-03-27,Men Master 35+ Cat 4/5,6,18,416.5429812818,
Cane Creek Cup Series,2021-04-18,Cat 1 Men 30-39,4,9,264.76518911916,
Cane Creek Cup Series,2021-04-25,Cat 1 Men 30-39,3,9,275.05811670171,
Cane Creek Cup Series,2021-05-2,Men 30-39 Cat 1,2,7,249.93509296502,
Cane Creek Cup Series,2021-05-16,Men 30-39 Cat 1,2,4,,
2022 Cane Creek Cup Series,2022-04-10,Men 30-39 Cat 1,DNF,8,291.66666666667,
2022 Cane Creek Cup Series,2022-04-24,Men 30-39 Cat 1,6,7,266.66666666667,
