First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brendan,Sheerin,Tour de Dung #2,2019-03-16,Men Senior Cat 1/2,15,35,377.725,
Jack,Bardi,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,40,82,342.93658064516,
Keelan,Ontiveros,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,28,81,352.83760964912,
Brendan,Sheerin,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,47,81,419.06239035088,
Gabrielle,Lehnert,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 17-18,6,21,407.05059895833,
Jasmine,Soh,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 17-18,7,21,417.94755208333,
Gabriel,Shipley,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,32,61,414.19798333333,
Keelan,Ontiveros,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,18,99,370.76203809524,
Brendan,Sheerin,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,33,99,391.77,
Max,Ritzow,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,44,99,391.77,
Gabriel,Shipley,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,44,63,471.40013793103,
Gabrielle,Lehnert,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 17-18,7,20,431.76102083333,
Jasmine,Soh,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 17-18,9,20,445.69558333333,
Jack,Bardi,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,57,89,397.31801213281,
Gabriel,Shipley,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,15,60,356.51624444444,
Jasmine,Soh,2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 17-18,3,16,384.83953660514,
Gabrielle,Lehnert,2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 17-18,9,16,476.315,
Max,Ritzow,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,24,70,326.90254210831,
Brendan,Sheerin,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,37,70,379.45468909706,
Keelan,Ontiveros,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,39,70,387.53963478764,
Jack,Bardi,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men U23 19-22,17,36,303.19302103352,
Jasmine,Soh,Poulsbo Criterium at College Marketplace,2018-06-30,Women Senior Cat 1/2,2,8,418.9639,
Jack,Bardi,Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 1/2,13,38,390.08825,
Jasmine,Soh,Taco Time Volunteer Park Criterium,2018-06-16,Women Senior Cat 1/2,5,8,419.56054088642,
Jasmine,Soh,Mutual of Enumclaw Stage Race,2018-05-20,Women Senior Cat 1/2/3,6,32,333.65702513415,
Jack,Bardi,Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 3,1,38,324.06050094194,
Brendan,Sheerin,Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 3,7,38,368.9932216985,
Max,Ritzow,Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 1/2,17,56,337.52190028761,
Keelan,Ontiveros,Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 1/2,31,56,421.88909452586,
Jasmine,Soh,Mutual of Enumclaw Stage Race - RR,2018-05-20,Women Senior Cat 1/2/3,4,25,329.68191726006,
Jack,Bardi,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 3,3,31,334.95013636364,
Brendan,Sheerin,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 3,7,31,362.85674242424,
Max,Ritzow,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 1/2,12,52,317.18171875,
Keelan,Ontiveros,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 1/2,33,52,429.16632352941,
Jasmine,Soh,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Women Senior Cat 1/2/3,1,27,354.4968838141,
Jack,Bardi,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 3,1,36,347.74633333333,
Brendan,Sheerin,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 3,15,36,400.80815587792,
Keelan,Ontiveros,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 1/2,20,54,342.31997325103,
Max,Ritzow,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 1/2,28,54,353.16621604938,
Jasmine,Soh,Mutual of Enumclaw Stage Race - TT,2018-05-19,Women Senior Cat 1/2/3,9,29,327.74491677677,
Jack,Bardi,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 3,1,37,291.3885,
Brendan,Sheerin,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 3,5,37,311.07327777778,
Max,Ritzow,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 1/2,29,55,328.49435405616,
Keelan,Ontiveros,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 1/2,36,55,357.6714425702,
Jasmine,Soh,Tour de Bloom Stage Race - GC,2018-05-6,Women Senior Cat 1/2,4,20,326.14748848015,
Max,Ritzow,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,21,69,395.04001040582,
Jasmine,Soh,Tour de Bloom Stage Race - Road Race,2018-05-6,Women Senior Cat 1/2,6,16,330.3125,
Max,Ritzow,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 1/2,21,60,380.61733333333,
Jasmine,Soh,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Women Senior Cat 1/2,8,16,343.4375,
Max,Ritzow,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 1/2,24,64,303.74782555196,
Jasmine,Soh,Tour de Bloom Stage Race - Criterium,2018-05-5,Women Senior Cat 1/2,5,16,332.41716666667,
Max,Ritzow,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 1/2,23,63,364.55955107527,
Jasmine,Soh,Tour de Bloom Stage Race - Road Race,2018-05-4,Women Senior Cat 1/2,4,18,325.07722222222,
Max,Ritzow,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 1/2,11,66,259.2516010101,
Jack,Bardi,WSBA Individual Time Trial Championship,2018-04-29,Men Senior Cat 3,3,6,333.83033333333,
Jasmine,Soh,WSBA Individual Time Trial Championship,2018-04-29,Women Junior 17-18,1,2,,
Keelan,Ontiveros,WSBA Individual Time Trial Championship,2018-04-29,Men Senior Cat 1/2,13,14,402.98657304796,
Jasmine,Soh,Vance Creek Road Race,2018-04-15,Women Senior Cat 1/2/3,1,9,353.838,
Keelan,Ontiveros,Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,41,56,444.30125925926,
Brendan,Sheerin,Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,46,56,444.30125925926,
Brendan,Sheerin,Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,19,59,386.30645248415,
Keelan,Ontiveros,Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,25,59,407.25289592849,
Max,Ritzow,Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,63,67,475.9374137931,
Keelan,Ontiveros,Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,23,61,417.88357692249,
Brendan,Sheerin,Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,39,61,461.20350887655,
Max,Ritzow,Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,26,76,395.86984090909,
Keelan,Ontiveros,Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,4,67,377.85456746032,
Brendan,Sheerin,Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,40,67,443.03997222222,
Brendan,Sheerin,Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,36,62,417.47070483201,
Jasmine,Soh,Valley of the Sun Stage Race - GC,2018-02-18,Women Pro/Cat 1/2,29,49,396.57302834928,
Brendan,Sheerin,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,40,62,417.71983870968,
Jasmine,Soh,Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Pro/Cat 1/2,41,49,416.64571875,
Brendan,Sheerin,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,31,66,395.7637908951,
Jasmine,Soh,Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,39,54,388.02046474359,
Brendan,Sheerin,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,39,66,422.8618175744,
Jasmine,Soh,Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Pro/Cat 1/2,39,55,399.28462962963,
Jasmine,Soh,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,38,54,407.23048666667,
Gabrielle,Lehnert,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,48,54,492.4617,
Jasmine,Soh,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,27,58,372.61182692308,
Gabrielle,Lehnert,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,53,58,469.37046153846,
Jasmine,Soh,Valley of the Sun Stage Race - GC,2017-02-19,Women Cat 3,12,24,493.93473697042,
Jack,Bardi,Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,33,61,379.97396158367,
Keelan,Ontiveros,Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,34,61,382.08157001758,
Jasmine,Soh,Valley of the Sun Stage Race - Crit,2017-02-19,Women Cat 3,5,24,442.16433653846,
Keelan,Ontiveros,Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,13,62,349.3671733871,
Jack,Bardi,Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,36,62,385.27437903226,
Jack,Bardi,Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,36,69,392.34867647059,
Keelan,Ontiveros,Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,37,69,392.34867647059,
Brendan,Sheerin,Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,47,69,426.1456372549,
Jasmine,Soh,Valley of the Sun Stage Race - RR,2017-02-18,Women Cat 3,10,27,492.90475574426,
Jasmine,Soh,Valley of the Sun Stage Race - TT,2017-02-17,Women Cat 3,15,29,501.06266851851,
Jack,Bardi,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,19,91,316.59969053968,
Keelan,Ontiveros,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,23,91,326.23432547442,
Brendan,Sheerin,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,49,91,388.85945255025,
