Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,4 Men                    ,31,66,394.54545454545,
Sterling Classic Road Race,2008-05-10,4 Men                    ,14,111,354.18181818182,
Lake Auburn Road Race,2008-05-31,Men 35+                   ,9,13,315,
Central NH Road Race/Bow,2008-08-3,Men 4                                             ,DNF,69,,
Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,43,61,360.78606790123,
Wayne Elliot Memorial Circuit Race,2009-06-27,Master 35+                                        ,43,49,378.29806947657,
Tour of the Battenkill,2010-04-10,4 Men White,6,92,322.60001338515,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 35                                ,56,66,377.30897701149,
Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,14,86,361.3320475226,
Purgatory Road Race,2011-06-12,Men 4 35+               ,8,49,343.55907246377,
Blue Hills Classic,2012-05-6,Men Cat 4                 ,14,53,360.85077762213,
The Weeping Willow - Kenda Cup East #2,2015-05-17,EXPERT VETERAN II MEN,32,35,302.27124183007,
