Race Name,Race Date,Category Name,Place,Total Racers,Points
Race of the West Criterium,2017-02-4,Men Master 40+ Cat 4/5,2,14,384.75271428571,
Race of the West Road Race,2017-02-4,Men Master 40+ Cat 4/5,1,26,374.85283333333,
Swamp Classic - Crit,2017-02-11,Men Master 40+ Cat 4/5,1,10,392.77366666667,
Swamp Classic - RR,2017-02-11,Men Master 40+ Cat 4/5,10,18,459.5818125,
Chain of Lakes Cycling Classic,2017-03-11,Men Master 40+ Cat 4/5,6,19,415.9011680776,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Master 40+ Cat 4/5,3,8,404.01819467573,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Master 40+ Cat 4/5,2,9,392.94969926597,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 40+ Cat 4/5,4,12,395.25070037096,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 40+ Cat 4/5,5,14,400.10661768873,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 40+ Cat 4/5,1,21,365.1345,
Race For Humanity - Crit,2017-05-6,Men Master 40+ Cat 4/5,4,8,428.54795683518,
Race For Humanity - RR,2017-05-6,Men Master 40+ Cat 4/5,2,16,377.79047916667,
Swamp Classic - TT,2018-02-3,Men Cat 4,4,9,429.38095647186,
Swamp Classic - RR,2018-02-3,Men Cat 4,2,21,392.47129861111,
Chain of Lakes Cycling Classic,2018-03-10,Men Cat 4,10,24,425.28085730942,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Men Cat 4,13,18,491.86458445488,
Chain of Lakes Cycling Classic Time Trial,2018-03-10,Men Cat 3/4,5,24,392.47439343491,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Men Cat 4,4,18,413.58111111111,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Cat 4,4,20,383.52728333333,
Sunshine GP-Powell TT and Ice Cream Hill RR - TT,2018-03-25,Men Cat 4,5,11,435.69902131359,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Cat 4,12,18,455.89253703704,
Pinellas Park Circuit Race,2018-09-9,Men Master 45+,7,29,350.92246153846,
Florida State Road Race Championships,2018-10-20,Men Master 45-49 Cat 4/5,3,17,397.72345238095,
Chain of Lakes Cycling Classic,2019-03-9,Men Master Cat 4/5,4,21,403.62407638889,
Chain of Lakes Cycling Classic,2019-03-9,Men Master 40+ Cat 4/5,3,6,432.48377006857,
Chain of Lakes Cycling Classic,2019-03-10,Men Master 40+ Cat 4/5,4,13,412.48240030145,
Sunshine Grand Prix - Circuit,2019-03-29,Men Master 40+ Cat 4/5,1,10,371.82116666667,
Sunshine Grand Prix - Crit,2019-03-30,Men Master 40+,6,37,388.59518978233,
Sunshine Grand Prix - RR,2019-03-31,Men Master 40+ Cat 4/5,8,16,438.80329166667,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Master 35+ Cat 4/5,11,26,462.06216796156,
Swamp Classic,2022-02-5,Men Master 50+,26,35,544.81778554172,
Swamp Classic,2022-02-5,Men Master 50+,7,11,463.5,
Swamp Classic,2022-02-6,Men Master 50+,DNF,18,586.61697577751,
Swamp Classic,2022-02-6,Men Master 50+,14,29,445.17857142857,
