Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Healthy Ride,1,174272,Sara,Khalil,Aerodog Racing,,,,,
Healthy Ride,2,174294,Paula,Zamora,Aerodog Racing,,,,,
Healthy Ride,3,235537,Jessica,Tacka,,,,,,
Junior,1,160030,Frances,Young,Team Cat Bounce,,,,,
Masters 40+,1,174263,Barbara,Jensen,,,,340.45454545455,297.5,
Masters 40+,2,193181,Jodi,Luedemann,,,,350,300.78125,
Masters 40+,3,193180,Shannon,Arlauckas,,,,350,304.0625,
Masters 40+,4,193175,Francesca,Montenegro,,,,350,307.34375,
Masters 40+,5,235474,Courtney,Ehrlichman,,,,350,310.625,
Masters 40+,6,235479,Gina,Moon,,,,350,313.90625,
Masters 40+,7,174260,Jen,Damon,,,,321.36363636364,317.1875,
Masters 40+,8,19950,Stacie,Truszkowski,JMac Cycling p/b Margie Bars,,,350,320.46875,
Masters 40+,9,235505,Leslie,Frattaroli,,,,350,323.75,
Masters 40+,10,189928,Anne-marie,Oswald,xXx Racing-Athletico,,,433.06818181818,327.03125,
Masters 40+,11,123814,Suzanne,Kinsky,East End Cycling Club,,,302.27272727273,330.3125,
Masters 40+,12,235490,Snow,Wellington,Velocity Vixens,,,350,333.59375,
Masters 40+,13,235491,Mary ellen,Griffin,Velocity Vixens,,,350,336.875,
Masters 40+,14,85077,Wendy,Coin,Velocity Vixens,,,350,340.15625,
Masters 40+,15,189957,Lauren,Skrabala,,,,350,343.4375,
Masters 40+,16,235503,Laura,Shivell,,,,350,346.71875,
Masters 40+,17,203753,Sarah,Ross,,,,350,350,
Masters 40+,18,235506,Tamara,Dubowitz,,,,350,353.28125,
Masters 40+,19,189967,Cindy,Billisits,,,,364.31818181818,356.5625,
Masters 40+,20,193198,Ashley,Aiken,Let's eat trash and scream,,,350,359.84375,
Masters 40+,21,193221,Marcia,Haberman,,,,350,363.125,
Masters 40+,22,186685,Christie,Smith,,,,553.44834563145,366.40625,
Masters 40+,23,235517,Elizabeth,Klevens,,,,350,369.6875,
Masters 40+,24,235518,Corinne,Schneider,,,,350,372.96875,
Masters 40+,25,235519,Caitlin,Lenahan,,,,350,376.25,
Masters 40+,26,189950,Erin,Mclaughlin,,,,463.84376619049,379.53125,
Masters 40+,27,193209,Lauren,Hughes,Necromancer Brewing Company,,,350,382.8125,
Masters 40+,28,235523,Gloria,Mou,,,,350,386.09375,
Masters 40+,29,174313,Jolynn,Gibson,,,,354.77272727273,389.375,
Masters 40+,30,174314,Maureen,Duncan,,,,359.54545454545,392.65625,
Masters 40+,31,189986,Dirty,Jones,Team GTB,,,383.40909090909,395.9375,
Masters 40+,32,235547,Sangeetha,Ramakrishna,,,,350,399.21875,
Masters 40+,33,193215,Heather,Kelley,,,,350,402.5,
Masters 40+,DNF,235553,Erika,Fricke,,,,350,409.0625,
Masters 40+,DNF,193202,Megan,Lovett,,,,350,409.0625,
Masters 40+,DNF,22297,Rachel,Weaver,JMac Cycling p/b Margie Bars,,,350,409.0625,
Mountain Bike,1,131859,Katy,Mcguire,CHUMBA,,,350,297.5,
Mountain Bike,2,235482,Natalie,Boehm,,,,350,304.0625,
Mountain Bike,3,235483,Jessi,Ruscher,,,,350,310.625,
Mountain Bike,4,174241,Alyssa,Crawford,,,,540.198,317.1875,
Mountain Bike,5,193192,Julia,Shatten,,,,350,323.75,
Mountain Bike,6,235486,Rachel,Sportellu,,,,350,330.3125,
Mountain Bike,7,235492,Raney,Lee,,,,350,336.875,
Mountain Bike,8,174309,Shannon,Frishkorn,,,,350,343.4375,
Mountain Bike,9,193208,Elana,Szymkowiak,,,,350,350,
Mountain Bike,10,235517,Elizabeth,Klevens,,,,350,356.5625,
Mountain Bike,11,189950,Erin,Mclaughlin,,,,463.84376619049,363.125,
Mountain Bike,12,235520,Samantha,Striner,,,,350,369.6875,
Mountain Bike,13,235522,Carley,Young,,,,350,376.25,
Mountain Bike,14,235526,Andrew,Oneill,,,,350,382.8125,
Mountain Bike,15,235536,Ashley,Martin,,,,350,389.375,
Mountain Bike,16,235539,Taylor,Berg,,,,350,395.9375,
Mountain Bike,17,174315,Sarah,Pearman,,,,562.88040662523,402.5,
Mountain Bike,DNF,31748,Shaena,Berlin,,,,411.96743072468,415.625,
Mountain Bike,DNF,235557,Naomi,Jarvis,Unison Bike Lab,,,350,415.625,
Open,1,174256,Acadia,Klain,,,,350,350,
Open,2,189929,Jamie,Martina,,,,415.11145105594,358.04904312921,
Open,3,189927,Paige,Anderson,,,,408.82341039342,358.35392117799,
Open,4,189939,Angela,Martinez,,,,438.6916035404,358.65879922677,
Open,5,174240,Lindsay,Dill,,,,466.98778652175,358.96367727555,
Open,6,189944,Leah,Nicolich-henkin,,,,449.69567469982,359.26855532433,
Open,7,113295,Elise,Rowe,La Prima Espresso Co. Racing,,,350,359.57343337311,
Open,8,174263,Barbara,Jensen,,,,340.45454545455,359.8783114219,
Open,9,235473,Mel,Bryan,,,,350,360.18318947068,
Open,10,193181,Jodi,Luedemann,,,,350,360.48806751946,
Open,11,193177,Jennifer,Stevens,Feral Hogs,,,350,360.79294556824,
Open,12,193180,Shannon,Arlauckas,,,,350,361.09782361702,
Open,13,193175,Francesca,Montenegro,,,,350,361.4027016658,
Open,14,189966,Alicia,Hull,Kindred Cycles,,,509.43206099378,361.70757971458,
Open,15,174249,Katharine,Jordan,Kindred Cycles,,,451.26768486545,362.01245776336,
Open,16,174247,Alexandra,Korshin,Alexandra Korshin Speech Therapy,,,350,362.31733581214,
Open,17,235474,Courtney,Ehrlichman,,,,350,362.62221386092,
Open,18,193178,Sarah,Woshe,Feral Hogs,,,350,362.9270919097,
Open,19,235475,Ania,Jaroszewicz,,,,350,363.23196995848,
Open,20,189934,Alexander,Mccarthy,,,,429.25954254662,363.53684800726,
Open,21,235476,Ze,Starr,,,,350,363.84172605604,
Open,22,189963,Sawyer,Sidelinger,,,,504.71603049689,364.14660410482,
Open,23,189943,Samone,Riddle,,,,448.12366453419,364.4514821536,
Open,24,235477,Valerie,Murray,,,,350,364.75636020238,
Open,25,235478,Shannon,Dern,,,,350,365.06123825116,
Open,26,235479,Gina,Moon,,,,350,365.36611629994,
Open,27,235480,Sky,K,Feral Hogs,,,350,365.67099434872,
Open,28,189977,Dani,Kramer,,,,537.72824397514,365.9758723975,
Open,29,235481,Lauren,Pearman,,,,350,366.28075044629,
Open,30,193188,Sarah,Sindler,,,,350,366.58562849507,
Open,31,174260,Jen,Damon,,,,321.36363636364,366.89050654385,
Open,32,193189,Megan,Gallagher,,,,350,367.19538459263,
Open,33,174257,Robyn,Brewer,JMac Cycling p/b Margie Bars,,,422.97150188409,367.50026264141,
Open,34,131859,Katy,Mcguire,CHUMBA,,,350,367.80514069019,
Open,35,19950,Stacie,Truszkowski,JMac Cycling p/b Margie Bars,,,350,368.11001873897,
Open,36,79747,Shequaya,Bailey,La Prima Epresso Co. Racing,,,419.82748155283,368.41489678775,
Open,37,174255,Allison,Glick,,,,432.40356287788,368.71977483653,
Open,38,235482,Natalie,Boehm,,,,350,369.02465288531,
Open,39,174272,Sara,Khalil,Aerodog Racing,,,479.901,369.32953093409,
Open,40,235505,Leslie,Frattaroli,,,,350,369.63440898287,
Open,41,189949,Elysar,Naja,,,,462.27175602486,369.93928703165,
Open,42,189969,Deanna,Guarnaccio,,,,518.86412198757,370.24416508043,
Open,43,235483,Jessi,Ruscher,,,,350,370.54904312921,
Open,44,235484,Janelle,Maloch,,,,350,370.85392117799,
Open,45,174241,Alyssa,Crawford,,,,540.198,371.15879922677,
Open,46,193192,Julia,Shatten,,,,350,371.46367727555,
Open,47,235485,Colby,Neubauer,,,,350,371.76855532433,
Open,48,189994,Lindsay,Mccord,,,,581.7445286128,372.07343337311,
Open,49,235486,Rachel,Sportellu,,,,350,372.3783114219,
Open,50,235487,Jennifer,Glick,,,,350,372.68318947068,
Open,51,189936,Emily,Potoczny,,,,433.97557304351,372.98806751946,
Open,52,235488,Stevie,Gallo,Feral Hogs,,,350,373.29294556824,
Open,53,193183,Miche,Riches,,,,350,373.59782361702,
Open,54,99422,Sara,Horsey,East End Cycling Club/Velocity Vixens,,,407.25140022779,373.9027016658,
Open,55,189928,Anne-marie,Oswald,xXx Racing-Athletico,,,433.06818181818,374.20757971458,
Open,56,235489,Marjorie,Drake,,,,350,374.51245776336,
Open,57,123814,Suzanne,Kinsky,East End Cycling Club,,,302.27272727273,374.81733581214,
Open,58,235490,Snow,Wellington,Velocity Vixens,,,350,375.12221386092,
Open,59,235491,Mary ellen,Griffin,Velocity Vixens,,,350,375.4270919097,
Open,60,85077,Wendy,Coin,Velocity Vixens,,,350,375.73196995848,
Open,61,235492,Raney,Lee,,,,350,376.03684800726,
Open,62,235493,Emily,Biermann,,,,350,376.34172605604,
Open,63,235494,Jamie,Martines,,,,350,376.64660410482,
Open,64,235495,Lauren,Bilsky,The Frick Park Ratsnakes,,,350,376.9514821536,
Open,65,174294,Paula,Zamora,Aerodog Racing,,,416.68346122157,377.25636020238,
Open,66,235496,Julia,Mericle,,,,350,377.56123825116,
Open,67,190004,Joanna,Haneman,,,,602.180660766,377.86611629994,
Open,68,190005,Betsy,Lewis,,,,602.180660766,378.17099434872,
Open,69,235497,Emma,O'brien,,,,350,378.4758723975,
Open,70,193182,Lora,Matway,Feral Hogs,,,350,378.78075044629,
Open,71,235498,Jules,Walker,Feral Hogs,,,350,379.08562849507,
Open,72,235499,Spencer,Burrito,Feral Hogs,,,350,379.39050654385,
Open,73,235500,Mona,Meszar,Feral Hogs,,,350,379.69538459263,
Open,74,193186,Lauren,Delorenze,,,,350,380.00026264141,
Open,75,189957,Lauren,Skrabala,,,,350,380.30514069019,
Open,76,193185,Chelsea,Rumbaugh,,,,350,380.61001873897,
Open,77,174283,Ngani,Ndimbie,,,,473.27582718428,380.91489678775,
Open,78,235501,Marie,Barcic,,,,350,381.21977483653,
Open,79,189952,Kristin,Saunders,,,,474.84783734991,381.52465288531,
Open,80,189996,Anusha,Sinha,Let's eat trash and scream,,,584.88854894406,381.82953093409,
Open,81,174289,Bonnie,Weibel,Dismal Babes 69,,,350,382.13440898287,
Open,82,174290,Mary,Jackson,,,,534.58422364388,382.43928703165,
Open,83,235502,Casey,Maher,,,,350,382.74416508043,
Open,84,235503,Laura,Shivell,,,,350,383.04904312921,
Open,85,235504,Lauren,Nolfi,,,,350,383.35392117799,
Open,86,203753,Sarah,Ross,,,,350,383.65879922677,
Open,87,235506,Tamara,Dubowitz,,,,350,383.96367727555,
Open,88,174302,Milo,Spiders,,,,500,384.26855532433,
Open,89,174288,Laura,Everhart,,,,477.99185768117,384.57343337311,
Open,90,235507,Alex,Herisko,,,,350,384.8783114219,
Open,91,189967,Cindy,Billisits,,,,364.31818181818,385.18318947068,
Open,92,174309,Shannon,Frishkorn,,,,350,385.48806751946,
Open,93,235508,Brittany,Eltman,,,,350,385.79294556824,
Open,94,174304,Hannah,Berg,,,,517.29211182194,386.09782361702,
Open,95,235509,Lou,Deemer,,,,350,386.4027016658,
Open,96,174279,Erin,Potts,,,,350,386.70757971458,
Open,97,174280,Molly,Orzechowski,,,,520.099,387.01245776336,
Open,98,39206,Emily,Hughes,Let's eat trash and scream,,,588.03256927532,387.31733581214,
Open,99,235510,Maryalice,Ryan,Golden Triangle,,,350,387.62221386092,
Open,100,189995,Fine,Han,Let's eat trash and scream,,,583.31653877843,387.9270919097,
Open,101,235511,Brenna,Lynam,Let’s eat trash and scream,,,350,388.23196995848,
Open,102,235512,Sol,Moure,,,,350,388.53684800726,
Open,103,235513,Michele,Abbott,Let’s eat trash and scream,,,350,388.84172605604,
Open,104,235514,Laura,Short,,,,350,389.14660410482,
Open,105,189981,Megan,Laychak,,,,544.01628463766,389.4514821536,
Open,106,193198,Ashley,Aiken,Let’s eat trash and scream,,,350,389.75636020238,
Open,107,193211,Tara,Monfredi,,,,350,390.06123825116,
Open,108,193221,Marcia,Haberman,,,,350,390.36611629994,
Open,109,186685,Christie,Smith,,,,553.44834563145,390.67099434872,
Open,110,193208,Elana,Szymkowiak,,,,350,390.9758723975,
Open,111,138538,Sam,Smith,,,,311.93679906205,391.28075044629,
Open,112,189984,Bridget,Ward,,,,555.02035579708,391.58562849507,
Open,113,235515,Karolina,Lach,,,,350,391.89050654385,
Open,114,235516,Charlie,Left,,,,350,392.19538459263,
Open,115,235517,Elizabeth,Klevens,Dirt Rag,,,350,392.50026264141,
Open,116,235518,Corinne,Schneider,,,,350,392.80514069019,
Open,117,235519,Caitlin,Lenahan,,,,350,393.11001873897,
Open,118,189950,Erin,Mclaughlin,,,,463.84376619049,393.41489678775,
Open,119,193197,Danica,Schneider,,,,350,393.71977483653,
Open,120,174296,Morgan,Sulik,,,,350,394.02465288531,
Open,121,235520,Samantha,Striner,,,,350,394.32953093409,
Open,122,235521,Catherine,Wick,,,,350,394.63440898287,
Open,123,235522,Carley,Young,Ride Like A Girl,,,350,394.93928703165,
Open,124,193210,Rita,Johnson,,,,350,395.24416508043,
Open,125,193209,Lauren,Hughes,Necromancer Brewing Company,,,350,395.54904312921,
Open,126,235523,Gloria,Mou,,,,350,395.85392117799,
Open,127,160030,Frances,Young,Team Cat Bounce,,,535.27662777778,396.15879922677,
Open,128,174307,Morgan,Tunstall,,,,350,396.46367727555,
Open,129,174313,Jolynn,Gibson,,,,354.77272727273,396.76855532433,
Open,130,235524,Lauryn,Statler,,,,350,397.07343337311,
Open,131,174253,Megan,Andrews,,,,570.74045745338,397.3783114219,
Open,132,235525,Michelle,Mcartor,,,,350,397.68318947068,
Open,133,174314,Maureen,Duncan,,,,359.54545454545,397.98806751946,
Open,134,193204,Sarah e.,Scherk,,,,350,398.29294556824,
Open,135,174318,Kimberly,Garrett,,,,536.15623380951,398.59782361702,
Open,136,235526,Andrew,Oneill,,,,350,398.9027016658,
Open,137,235527,Gillian,Prater-lee,,,,350,399.20757971458,
Open,138,235528,Caitlin,Yeager,Feral Hogs,,,350,399.51245776336,
Open,139,235529,Elise,Fanto,,,,350,399.81733581214,
Open,140,235530,Kelsey,Mcnaul,,,,350,400.12221386092,
Open,141,235531,Jane,Kaminski,,,,350,400.4270919097,
Open,142,190001,Amanda,Gates,,,,547.0355037037,400.73196995848,
Open,143,235532,Mo,Gordon,,,,350,401.03684800726,
Open,144,235533,Gina,Moss,,,,350,401.34172605604,
Open,145,235534,Jennifer,Ramsey,,,,350,401.64660410482,
Open,146,235535,Kelly,Sarkis,Venture Outdoors,,,350,401.9514821536,
Open,147,235536,Ashley,Martin,,,,350,402.25636020238,
Open,148,235537,Jessica,Tacka,,,,350,402.56123825116,
Open,149,235538,Mary,Hatch,,,,350,402.86611629994,
Open,150,235539,Taylor,Berg,,,,350,403.17099434872,
Open,151,189986,Dirty,Jones,Team GTB,,,383.40909090909,403.4758723975,
Open,152,174315,Sarah,Pearman,Feral Hogs,,,562.88040662523,403.78075044629,
Open,153,235540,Shani,Rosenthal,,,,350,404.08562849507,
Open,154,235541,Bridget,Mccoy,,,,350,404.39050654385,
Open,155,235542,Nicole,Sinwell,,,,350,404.69538459263,
Open,156,235543,Jennifer,Mazzocco,,,,350,405.00026264141,
Open,157,235544,Linnea,Warren may,,,,350,405.30514069019,
Open,158,235545,Jess,Cox,,,,350,405.61001873897,
Open,159,235546,Kate,Greuel,,,,350,405.91489678775,
Open,160,235547,Sangeetha,Ramakrishna,,,,350,406.21977483653,
Open,161,235548,Katie,Bordner,,,,350,406.52465288531,
Open,162,235549,Ellie,Hazlett,,,,350,406.82953093409,
Open,163,193215,Heather,Kelley,,,,350,407.13440898287,
Open,164,235550,Juliette,Crellin,,,,350,407.43928703165,
Open,165,235551,Mikayla,Cortese,,,,350,407.74416508043,
Open,DNF,193184,Sydney,Altenhof,Feral Hogs,,,350,408.35392117799,
Open,DNF,174250,Naomi,Anderson,,,,350,408.35392117799,
Open,DNF,235552,Alicia,Barnes,,,,350,408.35392117799,
Open,DNF,32637,Emily,Brown,,,,350,408.35392117799,
Open,DNF,174260,Jen,Damon,Team Unison,,,321.36363636364,408.35392117799,
Open,DNF,189955,Ru,Emmons,,,,485.85190850932,408.35392117799,
Open,DNF,235553,Erika,Fricke,,,,350,408.35392117799,
Open,DNF,193216,Kathryn,Gregor,,,,350,408.35392117799,
Open,DNF,235554,Ellie,Haizlett,,,,350,408.35392117799,
Open,DNF,235555,Paulina,Horvei,,,,350,408.35392117799,
Open,DNF,235556,Erica,Jackson,,,,350,408.35392117799,
Open,DNF,235557,Naomi,Jarvis,Unison Bike Lab,,,350,408.35392117799,
Open,DNF,235558,Siena,Kane,,,,350,408.35392117799,
Open,DNF,193202,Megan,Lovett,,,,350,408.35392117799,
Open,DNF,235559,Jaden,Luscher,,,,350,408.35392117799,
Open,DNF,235560,Daryl,Shaffer,Hollow Oak Coyotes,,,350,408.35392117799,
Open,DNF,235561,Karlee,Turkaly,,,,350,408.35392117799,
Open,DNF,31748,Shaena,Berlin,Ulissi,,,411.96743072468,408.35392117799,
Open,DNF,22297,Rachel,Weaver,JMac Cycling p/b Margie Bars,,,350,408.35392117799,
Singlespeed/Fixed,1,235480,Sky,K,Feral Hogs,,,,,
Singlespeed/Fixed,2,174260,Jen,Damon,Team Unison,,,,,
Singlespeed/Fixed,3,174280,Molly,Orzechowski,,,,,,
Singlespeed/Fixed,4,235510,Maryalice,Ryan,Golden Triangle,,,,,
Tandem,1,174245,Lauryn,Stalter,,,,,,
Tandem,1,235512,Sol,Moure,,,,,,
