First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Owings,Shea Center Criterium,2023-09-24,Men Cat 4/5,20,33,451.58859145764,
Mike,Schopfer,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 55-59 Open,7,16,318.12802110838,
Richard,Owings,San Ardo Road Race,2023-08-19,Men Master 50+ Cat 4/5,8,12,460.87055133783,
Richard,Owings,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 40+ Cat 4/5,2,9,386.40479133551,
Mike,Schopfer,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 40+ Cat 4/5,8,9,,
Richard,Owings,Watsonville Criterium,2023-07-8,Men Cat 4/5,30,48,440.22829500311,
Richard,Owings,Regalado Road Race,2023-06-4,Men Master 50+ Cat 4/5,6,12,435.87896012482,
Mike,Schopfer,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 50+ Cat 3/4,5,18,359.44813203168,
Richard,Owings,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 50+ Cat 3/4,6,18,367.55850562534,
Mike,Schopfer,Golden State Race Series - Circuit,2023-05-7,Men Cat 4,8,46,373.44369578987,
Richard,Owings,Golden State Race Series - Circuit,2023-05-7,Men Cat 4,16,46,395.12254247194,
Richard,Owings,Golden State Race Series - Crit,2023-05-6,Men Cat 4,9,41,367.92414209215,
Mike,Schopfer,Golden State Race Series - Crit,2023-05-6,Men Cat 4,10,41,372.35047836724,
Richard,Owings,Golden State Race Series - TT,2023-05-5,Men Cat 4,18,21,442,
Liem,Hinh,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 3/4,10,19,,
Richard,Owings,Land Park Criterium,2023-03-11,Men Master 35+ Cat 3/4,8,22,378.40407118925,
Liem,Hinh,Land Park Criterium,2023-03-11,Men Master 35+ Cat 3/4,15,22,439.50629630401,
Liem,Hinh,Land Park Criterium,2023-03-11,Men Cat 4,16,35,397.23291268169,
Richard,Owings,Copper Valley Circuit Race,2023-03-5,Men Master 50+ Cat 4/5,3,6,424.25370793662,
