Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,67,74,510.57666725263,
KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 4/5,28,33,526.24570833333,
Richardson Tuesday Night Crits,2018-09-4,Men Cat 4/5,14,33,477.95446875,
Richardson Tuesday Night Crits,2018-09-4,Men Cat 3/4,18,18,524.73962962963,
King Racing Group Thursday Night Crits,2018-09-6,Men Cat 4/5,8,20,455.4297,
King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,21,39,476.41797058824,
King Racing Group Thursday Night Crits,2019-03-21,Men Cat 4/5,42,42,547.73167685185,
King Racing Group Thursday Night Crits,2019-04-11,Men Cat 3/4,DNF,46,542.03451666667,
King Racing Group Thursday Night Crits,2019-04-18,Men Cat 4/5,16,22,545.2165,
King Racing Group Thursday Night Crits,2019-04-18,Men Cat 3/4,DNF,36,550.39634949495,
King Racing Group Thursday Night Crits,2019-04-25,Men Cat 4/5,13,18,518.91594444444,
King Racing Group Thursday Night Crits,2019-05-2,Men Cat 4/5,DNF,20,567.33598208941,
King Racing Group Thursday Night Crits,2019-05-2,Men Cat 3/4,DNF,26,543.813,
King Racing Group Thursday Night Crits,2019-05-9,Cat 4/5,24,30,536.74217535173,
King Racing Group Thursday Night Crits,2019-05-9,Cat 3/4,DNF,46,549.2771984127,
Tuesday Night Crit,2019-08-6,Men Cat 4/5,15,16,535.12354542933,
Tuesday Night Criteriums,2021-06-15,Men Cat 3/4,DNF,39,409.0625,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 4/5,32,55,465.64942708673,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 4/5,17,52,408.65731529402,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 4/5,32,42,467.61696183944,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,56,62,445.55294810907,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 4/5,14,34,416.51661803922,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 3/4,34,50,393.74193996458,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 4/5,24,27,492.75535241897,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 3/4,29,36,433.95352553016,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 4/5,27,31,487.50515055151,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 3/4,31,36,424.58042407897,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 4/5,40,44,508.56690849404,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 3/4,52,57,467.44823137253,
