Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,107083,Matthew,Crawford,,16:56.1,466451,250,212.5,
Men Cat 2/3,2,96020,Stuart,Gardner,,17:21.1,417103,250,217.1875,
Men Cat 2/3,3,52183,Stephen,Cameron,,18:01.4,497930,250,221.875,
Men Cat 2/3,4,87278,Antonio,Rossi,,18:07.4,498397,250,226.5625,
Men Cat 2/3,5,119022,Justin,Lowe,,18:12.5,382968,250,231.25,
Men Cat 2/3,6,183674,Joe,Spicer,,18:17.6,579709,250,235.9375,
Men Cat 2/3,7,194284,Mason,Schofield,,18:28.4,603112,250,240.625,
Men Cat 2/3,8,143822,Taylor,Pruet,,18:33.7,496404,250,245.3125,
Men Cat 2/3,9,160051,Donoven,Francis,,18:45.4,549576,250,250,
Men Cat 2/3,10,70065,John,Yoder,,18:58.2,383962,250,254.6875,
Men Cat 2/3,11,154466,Dennis,Lastochkin,,19:10.7,224872,250,259.375,
Men Cat 2/3,12,73048,Michael,Hinds,,19:15.9,395674,250,264.0625,
Men Cat 2/3,13,173522,Trevor,Kay,,19:54.5,572607,250,268.75,
Men Cat 2/3,14,125377,Robert,Castor,,19:56.4,480146,250,273.4375,
Men Cat 2/3,15,159068,Mark,Bozarth-dreher,,20:45.1,547454,250,278.125,
Men Cat 2/3,16,167204,Daniel,Altoran,,22:02.6,557930,250,282.8125,
Men Cat 3/4,1,238107,Joe,Barnett,,18:07.3,631508,350,297.5,
Men Cat 3/4,2,226900,John,Mcginnes,,18:09.1,608677,350,299.09090909091,
Men Cat 3/4,3,207031,Garin,Kelley,,18:12.7,604702,350,300.68181818182,
Men Cat 3/4,4,84318,Niels,Meissner,,18:34.6,434000,350,302.27272727273,
Men Cat 3/4,5,173275,Samuel,Manzanares,,18:36.3,536621,350,303.86363636364,
Men Cat 3/4,6,168888,Christopher,Hattendorf,,18:36.8,548206,350,305.45454545455,
Men Cat 3/4,7,227599,Eric,Snyder,,18:36.8,606207,350,307.04545454545,
Men Cat 3/4,8,184232,Daniel,Ramirez tamayo,,18:42.2,570560,350,308.63636363636,
Men Cat 3/4,9,164358,Gregory,Guardado,,18:42.3,557788,350,310.22727272727,
Men Cat 3/4,10,206946,Craig,Weiland,,18:42.6,603850,350,311.81818181818,
Men Cat 3/4,11,226137,Cole,Randall,,18:44.9,607102,350,313.40909090909,
Men Cat 3/4,12,173276,Erik,Hensarling,,18:46.6,570699,350,315,
Men Cat 3/4,13,206988,Gabriel,Odreman,,18:48.5,604149,350,316.59090909091,
Men Cat 3/4,14,181629,Xavier,Moss,,18:50.8,579556,350,318.18181818182,
Men Cat 3/4,15,130263,Sam,Comer,,18:59.0,470853,350,319.77272727273,
Men Cat 3/4,16,184805,Daniel,Shimanski,,18:59.4,630221,350,321.36363636364,
Men Cat 3/4,17,242463,Matthew,Newberry,,19:00.2,623427,350,322.95454545455,
Men Cat 3/4,18,190277,Armando,Saldivar,,19:01.3,592338,350,324.54545454545,
Men Cat 3/4,19,140599,Jakob,Allen,,19:04.3,196754,350,326.13636363636,
Men Cat 3/4,20,100146,Zachary,Lowe,,19:06.2,473105,350,327.72727272727,
Men Cat 3/4,21,179007,Jason,West, Fort Bend Kia Racing,19:07.4,560868,350,329.31818181818,
Men Cat 3/4,22,145387,Jeremy,Wilson,,19:09.0,525956,350,330.90909090909,
Men Cat 3/4,23,173490,Lucas,Ferguson,,19:13.5,571812,350,332.5,
Men Cat 3/4,24,188304,Jd,Lee,,19:14.7,500731,350,334.09090909091,
Men Cat 3/4,25,226311,Jacob,Broom,,19:18.0,616629,350,335.68181818182,
Men Cat 3/4,26,206976,Jack,Webb,,19:26.8,609090,350,337.27272727273,
Men Cat 3/4,27,78734,Donald bergman,?,,19:27.1,382791,350,338.86363636364,
Men Cat 3/4,28,206973,Todd,Campbell,,19:34.9,603744,350,340.45454545455,
Men Cat 3/4,29,191528,Daniel,Davidson,,19:35.0,600492,350,342.04545454545,
Men Cat 3/4,30,157807,Erik,Lee,,19:35.2,541522,350,343.63636363636,
Men Cat 3/4,32,188540,Dominik,Rudecki,,19:44.7,583903,350,345.22727272727,
Men Cat 3/4,33,171282,Danny,Wright,,19:47.2,,350,346.81818181818,
Men Cat 3/4,34,98080,Kory,Williams,,19:52.6,410516,350,348.40909090909,
Men Cat 3/4,35,102457,Raul,Luzardo,,19:56.2,432176,350,350,
Men Cat 3/4,35,164393,Daan,Kegel,,19:40.6,403307,350,351.59090909091,
Men Cat 3/4,36,143831,Nader,Rezvani,,19:59.1,507715,350,353.18181818182,
Men Cat 3/4,37,187992,Adam,Abstein,,20:01.4,199926,350,354.77272727273,
Men Cat 3/4,38,190271,Corbin,Smith,,20:02.9,587087,350,356.36363636364,
Men Cat 3/4,39,121379,Christopher,Ritter,,20:03.1,592211,350,357.95454545455,
Men Cat 3/4,40,173278,Brian,Faure,,20:06.4,50439,350,359.54545454545,
Men Cat 3/4,41,206953,Enoc,Garza,,20:07.1,604133,350,361.13636363636,
Men Cat 3/4,42,49843,Bryce,Billing,,20:07.2,343676,350,362.72727272727,
Men Cat 3/4,43,161800,Philip,Heck,,20:07.7,549605,350,364.31818181818,
Men Cat 3/4,44,128220,Matthew,Hamsa,,20:11.8,426192,350,365.90909090909,
Men Cat 3/4,45,227027,William,Molina,,20:13.2,608179,350,367.5,
Men Cat 3/4,46,115093,Seth,Inurrigarro,,20:15.3,403098,350,369.09090909091,
Men Cat 3/4,47,160374,Javier,Jimenez,,20:20.0,549530,350,370.68181818182,
Men Cat 3/4,48,44819,Jeremy,Brown,,20:20.6,274808,350,372.27272727273,
Men Cat 3/4,49,170650,Cameron,Lyman,,20:23.7,549200,350,373.86363636364,
Men Cat 3/4,50,190377,Tomas,Minguell,,20:24.5,592285,350,375.45454545455,
Men Cat 3/4,51,142001,Braxton,Boyer,,20:25.3,496929,350,377.04545454545,
Men Cat 3/4,52,148359,Cullen,Darr,,20:31.0,530389,350,378.63636363636,
Men Cat 3/4,53,230185,Jordan,Wood,,20:33.3,604473,350,380.22727272727,
Men Cat 3/4,54,190289,Jaime,Hernan bedoya alzate,,20:34.4,585426,350,381.81818181818,
Men Cat 3/4,55,161393,Simon,Vaquero,,20:45.9,550954,350,383.40909090909,
Men Cat 3/4,56,161797,Jonatan,Ayala,,20:49.2,548673,350,385,
Men Cat 3/4,57,76363,Hugo,Lozano,,20:58.0,394375,350,386.59090909091,
Men Cat 3/4,58,235290,Mark,Prado,,21:00.4,629130,350,388.18181818182,
Men Cat 3/4,59,146587,Juan,Ortiz,,21:16.0,526639,350,389.77272727273,
Men Cat 3/4,60,126915,Andrew,Martin,,21:20.9,458768,350,391.36363636364,
Men Cat 3/4,61,83954,Jeff,Makohon,,21:28.5,400785,350,392.95454545455,
Men Cat 3/4,62,174207,Sydney,Jim,,21:33.8,571562,350,394.54545454545,
Men Cat 3/4,63,205311,Trenton,Magryta,,21:34.9,609730,350,396.13636363636,
Men Cat 3/4,64,138352,Eddie,Gonzalez,,21:43.5,504077,350,397.72727272727,
Men Cat 3/4,65,189533,Jack,Allen,,21:47.8,591469,350,399.31818181818,
Men Cat 3/4,66,162408,Lee,Mcgovern,,22:12.3,554173,350,400.90909090909,
Men Cat 3/4,67,206995,Seth,Mcnaughton,,23:03.6,604134,350,402.5,
Men Cat 4/5,1,231540,Oscar,Cruz diaz,,19:09.9,620616,450,382.5,
Men Cat 4/5,2,242465,Joshua,Dyer,,19:10.3,631393,450,385.2,
Men Cat 4/5,3,145789,Manny,Pena,,19:14.6,512822,450,387.9,
Men Cat 4/5,4,238212,Jake,Boykin,,19:16.6,625762,450,390.6,
Men Cat 4/5,5,159069,Paul,Franco,,19:48.5,381378,450,393.3,
Men Cat 4/5,6,231541,Jack,Vitale,,19:58.6,623172,450,396,
Men Cat 4/5,7,151973,Andrew,Hounsel,,20:01.5,532428,450,398.7,
Men Cat 4/5,8,226134,Peter,Tomlinson,,20:06.6,604687,450,401.4,
Men Cat 4/5,9,119856,Mason,Conine,,20:06.8,476605,450,404.1,
Men Cat 4/5,10,236978,Steve,Danhof,,20:07.3,632922,450,406.8,
Men Cat 4/5,11,206422,Anthony,Giovannelli,,20:10.4,606687,450,409.5,
Men Cat 4/5,12,155544,Lucas,Rose,,20:11.4,537639,450,412.2,
Men Cat 4/5,13,230860,Graham,Conway,,20:13.8,618358,450,414.9,
Men Cat 4/5,14,140632,Gavin,Hyde,,20:15.7,404594,450,417.6,
Men Cat 4/5,15,227902,Aldo,Velazquez,,20:19.5,620857,450,420.3,
Men Cat 4/5,16,161664,Wil,Mercado,,20:31.8,545695,450,423,
Men Cat 4/5,17,206978,Dj,Lee,,20:37.3,604178,450,425.7,
Men Cat 4/5,18,229942,Pierre,Valencia,,20:41.2,610300,450,428.4,
Men Cat 4/5,19,131433,Jason,Haislip,,20:47.6,470699,450,431.1,
Men Cat 4/5,20,238108,Tiburcio,Sanchez,,20:55.5,625396,450,433.8,
Men Cat 4/5,21,236981,Dan,Hostetler,,20:59.7,317772,450,436.5,
Men Cat 4/5,22,207028,Elias,Ventura,,21:04.5,605612,450,439.2,
Men Cat 4/5,23,209349,Mario,Arroyo,,21:04.5,,450,441.9,
Men Cat 4/5,24,236974,Matthew,Pennock,,21:04.8,618540,450,444.6,
Men Cat 4/5,25,229254,Parker,Honn,,21:08.5,606137,450,447.3,
Men Cat 4/5,26,155614,Nefdavid,Torres,,21:11.5,604314,450,450,
Men Cat 4/5,27,190280,Oliver,Seekins,,21:11.6,343434,450,452.7,
Men Cat 4/5,28,238215,Olumide,Oshin,,21:14.2,630151,450,455.4,
Men Cat 4/5,29,171265,Timothy,Shaffer,,21:14.8,,450,458.1,
Men Cat 4/5,30,190300,Aldo,Trejo,,21:24.5,591700,450,460.8,
Men Cat 4/5,31,236993,John,Cornejo,,21:31.9,623227,450,463.5,
Men Cat 4/5,32,226898,Antonio,Mitchell,,21:41.5,617717,450,466.2,
Men Cat 4/5,33,187047,Buddy,Caskey,,21:44.0,386520,450,468.9,
Men Cat 4/5,34,242467,Juan,Tapia jr,,21:50.1,633283,450,471.6,
Men Cat 4/5,35,242468,Javier,Chavarro montenegra,,21:52.0,,450,474.3,
Men Cat 4/5,36,242469,Jacob,Scott,,21:57.2,594254,450,477,
Men Cat 4/5,37,129694,Dillon,Murrow,,22:04.6,550842,450,479.7,
Men Cat 4/5,38,206961,Ron,Brem,,22:20.9,605028,450,482.4,
Men Cat 4/5,39,206980,Oliver,Marte,,22:23.6,532491,450,485.1,
Men Cat 4/5,40,238112,Sam,Moseley,,22:33.0,634168,450,487.8,
Men Cat 4/5,41,160058,Garret,Hanson,,22:37.0,551154,450,490.5,
Men Cat 4/5,42,242335,Oliver,Yen-fu liu,,22:43.6,630687,450,493.2,
Men Cat 4/5,43,242470,Chinedu,Nwobu,,22:57.9,618874,450,495.9,
Men Cat 4/5,44,236998,Steven,Olvera,,23:03.7,576277,450,498.6,
Men Cat 4/5,45,238128,Robert,Hakari,,23:06.7,628509,450,501.3,
Men Cat 4/5,46,209354,Carlos,Traslosheros,,23:08.1,623358,450,504,
Men Cat 4/5,47,242471,Venkata,Appala,,23:17.6,589772,450,506.7,
Men Cat 4/5,48,239517,Brian,Healy,,24:25.6,623525,450,509.4,
Men Cat 4/5,49,242472,Nima,Rohani,,24:50.7,,450,512.1,
Men Cat 4/5,50,214341,Oscar,Gomez,,27:09.6,,450,514.8,
Men MASTER 35+ Cat 4/5,1,176863,Carsten,Cruse,,18:38.8,571556,450,382.5,
Men MASTER 35+ Cat 4/5,2,170202,Charlie,Houston,,18:41.1,563949,450,388.63636363636,
Men MASTER 35+ Cat 4/5,3,192397,Christopher,James keating,,19:06.9,602230,450,394.77272727273,
Men MASTER 35+ Cat 4/5,4,164382,Calla,Anderson,,19:43.7,556379,450,400.90909090909,
Men MASTER 35+ Cat 4/5,5,206962,Gabriel,Canal,,19:50.7,606202,450,407.04545454545,
Men MASTER 35+ Cat 4/5,6,104751,Rich,Terry,,19:59.8,83119,450,413.18181818182,
Men MASTER 35+ Cat 4/5,7,159758,Ryan,Ridolphi,,20:00.6,521567,450,419.31818181818,
Men MASTER 35+ Cat 4/5,8,174645,Chris,Tutt,,20:08.2,321426,450,425.45454545455,
Men MASTER 35+ Cat 4/5,9,59848,Michael,Fontana,,20:27.5,57794,450,431.59090909091,
Men MASTER 35+ Cat 4/5,10,33330,Eric,Evans,,20:36.2,551722,450,437.72727272727,
Men MASTER 35+ Cat 4/5,11,61110,Carlos,Barrios,,20:43.7,294738,450,443.86363636364,
Men MASTER 35+ Cat 4/5,12,46846,William,Bonnette,,20:52.4,343552,450,450,
Men MASTER 35+ Cat 4/5,13,242474,Brian,Weidmann,,20:56.1,638246,450,456.13636363636,
Men MASTER 35+ Cat 4/5,14,158904,Steven,Barraza,,21:04.6,555617,450,462.27272727273,
Men MASTER 35+ Cat 4/5,15,242475,Justin,Leslie,,21:09.3,631845,450,468.40909090909,
Men MASTER 35+ Cat 4/5,16,159328,Jason,Harper,,21:14.8,517834,450,474.54545454545,
Men MASTER 35+ Cat 4/5,17,154028,Casey,Mcguire,,21:16.1,608003,450,480.68181818182,
Men MASTER 35+ Cat 4/5,18,173280,Jaime,Gutierrez,,21:18.3,572008,450,486.81818181818,
Men MASTER 35+ Cat 4/5,19,174666,Scott,Weismann,,21:56.0,570813,450,492.95454545455,
Men MASTER 35+ Cat 4/5,20,52462,Jon,Ayers,,22:13.1,467030,450,499.09090909091,
Men MASTER 35+ Cat 4/5,21,39081,Jeffrey,Gates,,24:22.5,288043,450,505.22727272727,
Men MASTER 35+ Cat 4/5,22,242476,Billy,Leigh,,25:09.3,,450,511.36363636364,
Men MASTER 40+ Cat 1/2/3/4,1,143538,Mark,Tucker,,17:18.5,548565,350,297.5,
Men MASTER 40+ Cat 1/2/3/4,2,126915,Andrew,Martin,,18:10.9,458768,350,305,
Men MASTER 40+ Cat 1/2/3/4,3,83957,William,Plumlee,,18:32.7,374931,350,312.5,
Men MASTER 40+ Cat 1/2/3/4,4,162875,Andrew,Maidment,,18:45.6,553579,350,320,
Men MASTER 40+ Cat 1/2/3/4,5,123900,Richard,Gabel,,18:55.1,484494,350,327.5,
Men MASTER 40+ Cat 1/2/3/4,6,230823,Calvin,Buntin,,18:58.7,606225,350,335,
Men MASTER 40+ Cat 1/2/3/4,7,46630,Luis,E rosero,,19:05.7,365525,350,342.5,
Men MASTER 40+ Cat 1/2/3/4,8,108644,Michael,Vitale,The Meteor,19:07.5,623172,350,350,
Men MASTER 40+ Cat 1/2/3/4,9,107104,Michael,Homan,,19:14.8,433882,350,357.5,
Men MASTER 40+ Cat 1/2/3/4,10,238106,Phillip,Clark,,19:31.5,387161,350,365,
Men MASTER 40+ Cat 1/2/3/4,11,163931,Kelley,Grafton,,19:56.4,550447,350,372.5,
Men MASTER 40+ Cat 1/2/3/4,12,60609,Bryan,Goins,,21:29.6,177753,350,380,
Men MASTER 40+ Cat 1/2/3/4,13,207019,Jeannette,Harris,,22:43.7,605494,350,387.5,
Men MASTER 40+ Cat 1/2/3/4,14,45566,Grady,Hodge,,24:08.8,291560,350,395,
Men MASTER 50+ Cat 1/2/3/4,1,148148,Brent,Hartsell,,18:32.2,526542,450,382.5,
Men MASTER 50+ Cat 1/2/3/4,2,206952,Craig,Louis,,18:41.1,144552,450,387.69230769231,
Men MASTER 50+ Cat 1/2/3/4,3,171881,David,Cabe,,18:57.9,558171,450,392.88461538462,
Men MASTER 50+ Cat 1/2/3/4,4,130207,Gary,Derheim,,19:20.8,459322,450,398.07692307692,
Men MASTER 50+ Cat 1/2/3/4,5,44545,Eric,Burkhart,,19:21.1,127652,450,403.26923076923,
Men MASTER 50+ Cat 1/2/3/4,6,165532,Ed,Buenaventura,,19:28.9,550528,450,408.46153846154,
Men MASTER 50+ Cat 1/2/3/4,7,91400,John,Murazak,,19:48.8,418507,450,413.65384615385,
Men MASTER 50+ Cat 1/2/3/4,8,44518,Scott,Munroe,,19:49.0,48216,450,418.84615384615,
Men MASTER 50+ Cat 1/2/3/4,9,107640,Paul,Waller,,19:51.6,459616,450,424.03846153846,
Men MASTER 50+ Cat 1/2/3/4,10,57318,Clint,Westhoff,,19:59.3,325908,450,429.23076923077,
Men MASTER 50+ Cat 1/2/3/4,11,132137,Ramsey,Foster,,20:00.8,12115,450,434.42307692308,
Men MASTER 50+ Cat 1/2/3/4,12,44553,James,Slauson,,20:05.4,142783,450,439.61538461538,
Men MASTER 50+ Cat 1/2/3/4,13,105689,Brad,Fortner,,20:06.8,107647,450,444.80769230769,
Men MASTER 50+ Cat 1/2/3/4,14,159315,James,Freeman,,20:07.6,88692,450,450,
Men MASTER 50+ Cat 1/2/3/4,15,99850,Brian,Schow,,20:16.2,31772,450,455.19230769231,
Men MASTER 50+ Cat 1/2/3/4,16,226898,Antonio,Mitchell,,20:18.8,617717,450,460.38461538462,
Men MASTER 50+ Cat 1/2/3/4,17,70106,Thomas,Aardahl,,20:19.6,369328,450,465.57692307692,
Men MASTER 50+ Cat 1/2/3/4,18,173274,James,Barnett,,20:39.7,571209,450,470.76923076923,
Men MASTER 50+ Cat 1/2/3/4,19,44768,Stephen,Borski,,20:40.0,55866,450,475.96153846154,
Men MASTER 50+ Cat 1/2/3/4,20,236991,Sean,Hamilton,,20:53.2,522368,450,481.15384615385,
Men MASTER 50+ Cat 1/2/3/4,21,118389,Christopher,Hill,,21:09.3,217888,450,486.34615384615,
Men MASTER 50+ Cat 1/2/3/4,22,232529,Andrey,Marushkin,,21:22.8,603423,450,491.53846153846,
Men MASTER 50+ Cat 1/2/3/4,23,145380,David,Golden,,21:23.8,,450,496.73076923077,
Men MASTER 50+ Cat 1/2/3/4,24,48495,Eric,Warnsman,,21:26.6,73879,450,501.92307692308,
Men MASTER 50+ Cat 1/2/3/4,25,60349,Josue,Ramos,,21:33.8,334912,450,507.11538461538,
Men MASTER 50+ Cat 1/2/3/4,26,122053,Patrick,Dougherty,,21:52.2,55980,450,512.30769230769,
Men MASTER 50+ Cat 1/2/3/4,27,57333,Jimmy,Olsen,,21:52.4,49022,450,517.5,
Men MASTER 60+ Cat 1/2/3/4,1,147011,Ken,Corby,,19:37.1,524197,550,467.5,
Men MASTER 60+ Cat 1/2/3/4,2,49824,Darrell,Hull,,19:49.9,192916,550,481.25,
Men MASTER 60+ Cat 1/2/3/4,3,45541,Clif,Cassidy,,19:50.1,310674,550,495,
Men MASTER 60+ Cat 1/2/3/4,4,189534,Erwin,Vanhaecke,,19:50.5,590975,550,508.75,
Men MASTER 60+ Cat 1/2/3/4,5,45548,Michael,Ereli,,20:08.5,10893,550,522.5,
Men MASTER 60+ Cat 1/2/3/4,6,95786,Mike,Hogan,,20:29.1,303645,550,536.25,
Men MASTER 60+ Cat 1/2/3/4,7,34856,Peter,Erdoes,,20:31.5,58478,550,550,
Men MASTER 60+ Cat 1/2/3/4,8,37490,Eric,Knuth,,21:17.1,203995,550,563.75,
Men MASTER 60+ Cat 1/2/3/4,9,44501,Dan,Dandrea,,21:44.9,190239,550,577.5,
Men MASTER 60+ Cat 1/2/3/4,10,188225,James,Hintz,,21:45.3,591860,550,591.25,
Men MASTER 60+ Cat 1/2/3/4,11,47468,Jim,Payne,,21:54.5,211882,550,605,
Men MASTER 60+ Cat 1/2/3/4,12,242473,Burt,Owens,,26:12.4,,550,618.75,
Men Pro/Cat 1/2,1,13496,Michael,Jones,,16:55.0,418085,150,127.5,
Men Pro/Cat 1/2,2,173504,Reggie,Jonaitis,,16:56.3,570554,150,128.88888888889,
Men Pro/Cat 1/2,3,157612,Douglas,Frenchak,,16:58.2,540800,150,130.27777777778,
Men Pro/Cat 1/2,4,165140,Evan,Mcquirk,,16:58.6,557071,150,131.66666666667,
Men Pro/Cat 1/2,5,75411,Brady,Reed,,17:15.5,387057,150,133.05555555556,
Men Pro/Cat 1/2,6,46833,Kyle,Walker,,17:23.9,368638,150,134.44444444444,
Men Pro/Cat 1/2,7,45553,Mario,Arroyave,,17:24.7,224500,150,135.83333333333,
Men Pro/Cat 1/2,8,190286,Jay,Cronje,,17:25.9,,150,137.22222222222,
Men Pro/Cat 1/2,9,69316,Pablo,Cruz,,17:48.6,466134,150,138.61111111111,
Men Pro/Cat 1/2,10,137893,Jacob,Kelly,,17:49.3,510439,150,140,
Men Pro/Cat 1/2,11,128758,David,Gaona,,17:50.9,509492,150,141.38888888889,
Men Pro/Cat 1/2,12,69660,Mark,Baerd,,17:52.0,360046,150,142.77777777778,
Men Pro/Cat 1/2,13,102708,Andy,Heuser,,17:54.4,364762,150,144.16666666667,
Men Pro/Cat 1/2,14,152441,Chris,Carlson,,18:00.3,6135,150,145.55555555556,
Men Pro/Cat 1/2,15,88540,Jeremy,Schwab,,18:06.5,412428,150,146.94444444444,
Men Pro/Cat 1/2,16,143824,Guadalupe,Ontiveros,,18:06.9,523144,150,148.33333333333,
Men Pro/Cat 1/2,17,145220,Justin,Greenfield,,18:07.0,357732,150,149.72222222222,
Men Pro/Cat 1/2,18,44815,Jefferey,May,,18:10.2,325930,150,151.11111111111,
Men Pro/Cat 1/2,19,60330,Grayson,Keppler,,18:20.9,380276,150,152.5,
Men Pro/Cat 1/2,20,144478,Keith,Bartholomew,,18:21.1,523399,150,153.88888888889,
Men Pro/Cat 1/2,21,129299,Christian,Deschamps,,18:44.7,497181,150,155.27777777778,
Men Pro/Cat 1/2,22,117438,William,Thompson,,18:45.0,381530,150,156.66666666667,
Men Pro/Cat 1/2,23,21076,Dan,Foehner,,18:47.8,272283,150,158.05555555556,
Men Pro/Cat 1/2,24,147747,Cesar,Serna,,19:00.3,527248,150,159.44444444444,
Men Pro/Cat 1/2,25,46809,Corey,Ray,,19:02.7,157827,150,160.83333333333,
Men Pro/Cat 1/2,26,176764,Evan,Kemppainen,,19:04.8,560974,150,162.22222222222,
Men Pro/Cat 1/2,27,44570,Mitchell,Sides,,19:07.0,349270,150,163.61111111111,
Men Pro/Cat 1/2,28,130205,Kevin,Lorinc,,19:14.7,497253,150,165,
Men Pro/Cat 1/2,29,44465,Andrew,Gonzales,,19:17.0,266238,150,166.38888888889,
Men Pro/Cat 1/2,30,95785,Maximiliano,Alvarez,,19:18.3,423902,150,167.77777777778,
Men Pro/Cat 1/2,31,149106,Ron,Francoise tuazon,,19:24.3,523175,150,169.16666666667,
Men Pro/Cat 1/2,32,29710,Randy,Lee,,19:25.8,424626,150,170.55555555556,
Men Pro/Cat 1/2,33,145328,Bryce,Ward,,19:44.3,518444,150,171.94444444444,
Men Pro/Cat 1/2,34,96718,Travis,Longfellow,,19:45.0,434632,150,173.33333333333,
Men Pro/Cat 1/2,35,90670,Fred,Vincent,,20:59.6,329968,150,174.72222222222,
Men Pro/Cat 1/2,36,118313,John,Ryan,,21:04.8,240838,150,176.11111111111,
Women CAT 3,1,157817,Tamra,Roberts,,21:06.0,541036,500,425,
Women CAT 3,2,48510,Rosalina,Barragan,,21:09.3,375345,500,440,
Women CAT 3,3,126932,Kellie,Nelson,,21:22.8,429924,500,455,
Women CAT 3,4,159090,Lydia,Brough,,21:23.9,548220,500,470,
Women CAT 3,5,91207,Karyn,Stern,,21:29.5,572630,500,485,
Women CAT 3,6,173295,Sydney,Patton,,21:47.2,571599,500,500,
Women CAT 3,7,190590,Annie,Bathalter,,22:08.5,593877,500,515,
Women CAT 3,8,82382,Briana,Denney,,22:26.4,405112,500,530,
Women CAT 3,9,159340,Kelci,Molina,,22:41.6,549518,500,545,
Women CAT 3,10,160037,Emily,Slack,,23:03.1,539173,500,560,
Women Cat 4/5,1,242418,Brandee,Brunot,,20:57.9,630087,600,510,
Women Cat 4/5,2,238213,Audrey,Maness,,21:09.7,628518,600,522.85714285714,
Women Cat 4/5,3,207003,Lauren,Ontiveros,,21:30.7,523144,600,535.71428571429,
Women Cat 4/5,4,105284,Gregory,Dillon,,21:34.6,413318,600,548.57142857143,
Women Cat 4/5,5,161651,Maggie,Chan-roper,,21:35.3,504893,600,561.42857142857,
Women Cat 4/5,6,176877,Myrna,Ramirez,,21:49.5,,600,574.28571428571,
Women Cat 4/5,7,210228,Bruce,Smith,,22:16.0,619549,600,587.14285714286,
Women Cat 4/5,8,207742,Shanna,Durr,,22:34.9,601679,600,600,
Women Cat 4/5,9,230356,Amber,Haglund,,22:38.9,616495,600,612.85714285714,
Women Cat 4/5,10,165532,Ed,Buenaventura,,23:25.3,550528,600,625.71428571429,
Women Cat 4/5,11,192404,Janet,Owens,,23:37.7,587491,600,638.57142857143,
Women Cat 4/5,12,188553,Allison,Le compte,,23:45.4,583037,600,651.42857142857,
Women Cat 4/5,13,242464,Allison,Bordovsky,,24:47.6,,600,664.28571428571,
Women Cat 4/5,14,190303,Camille,Walker,,24:49.3,591196,600,677.14285714286,
Women Pro/Cat 1/2,1,21327,Sara,Youmans,,19:13.3,268528,350,315,
Women Pro/Cat 1/2,2,78784,Amber smolik,Shama cycles,,20:14.7,393180,350,323.75,
Women Pro/Cat 1/2,3,190452,Sanna,Younger,,20:15.1,585136,350,332.5,
Women Pro/Cat 1/2,4,48458,Jenny,Park,,20:50.3,188342,350,341.25,
Women Pro/Cat 1/2,5,157817,Tamra,Roberts,,21:15.2,541036,350,350,
Women Pro/Cat 1/2,6,80589,Sarah,Startz,,21:18.2,396238,350,358.75,
Women Pro/Cat 1/2,7,105485,Carol,Morelan,,21:55.3,435246,350,367.5,
Women Pro/Cat 1/2,8,170230,Veronika,Redensek,,23:04.0,553980,350,376.25,
Women Pro/Cat 1/2,9,45686,Margaux,Salas,,23:06.6,297101,350,385,
