Race Name,Race Date,Category Name,Place,Total Racers,Points
Lincoln Park Criterium,2019-04-28,Men Cat 5,14,30,491.40355786636,
Lincoln Park Criterium,2019-04-28,Men Cat 4/5,23,56,436.32558641975,
2019 Monsters of the Midway,2019-05-4,Men Cat 5,3,28,401.13261980138,
2019 Monsters of the Midway,2019-05-4,Men Cat 4/5,11,41,412.77789473684,
Fox River Omnium,2019-05-19,Men Cat 5,6,22,427.16323342172,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,23,60,433.95088125059,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 0,27,64,388.75,
Giro D' Grafton,2021-06-19,Men Cat 4/5,45,66,472.5,
Highlands Criterium,2021-06-26,Men Cat 4/Novice,23,66,381.25,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 4/Novice,31,54,406.66666666667,
Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,21,60,513,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 4 Elite,16,37,390,
Lincoln Park Criterium,2022-05-1,Men Cat 3/4,13,56,337.10919726652,
Lincoln Park Criterium,2022-05-1,Men CAT 4/NOVICE,15,60,384.24757179285,
La Crosse Omnium TT,2022-05-6,Men Elite Category 4,35,39,447.36842105263,
La Crosse Omnium Road Race,2022-05-7,Men Elite Category 4,32,51,417.5,
La Crosse Omnium Crit,2022-05-8,Men Elite Category 4,4,42,357.84713804714,
Skyway Classic,2022-05-10,4/5,7,42,386.58590551283,
Skyway Classic,2022-05-11,4/5,7,43,398.30056517557,
Muskego Criterium,2022-05-14,Men Elite Category 4,8,16,400,
Muskego Criterium,2022-05-14,Men Elite Category 4/Novice,7,14,438.15056756984,
Fox River grove Criterium,2022-05-15,Men Cat 4,6,32,340.22826245932,
Snake Alley Criterium,2022-05-28,Men Elite Cat 4,10,30,382.12048954088,
42nd Melon City Criterium,2022-05-29,Men Elite Cat 4,7,22,394.70535441598,
Kwik Star Criterium,2022-05-31,Men Elite Cat 4,11,21,406.65854586273,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 4,12,93,363.80085124945,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 4,13,96,362.63196788097,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 4_Novice,37,70,419.70529000956,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 4,16,48,387.90096738486,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 4/5,8,48,373.78424925051,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 4 Elite,16,48,399.70670299968,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 4 Elite,8,44,380.36848437394,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 4 Elite,10,45,362.45265151515,
Northbrook Grand Prix,2022-07-28,Men Cat 4 Elite,8,41,367.19724872449,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 4 Elite,5,28,361.72287255917,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,11,64,385.71920662605,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,6,69,345.46986266309,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 4/5,7,65,333.48499936437,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 4/5,14,71,399.15426917897,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 3/4,37,61,392.53386301113,
Tour de Lafayette,2022-09-2,Men Cat 3/4 Elite,37,61,392.53386301113,
Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,35,91,355.743712497,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,36,93,356.1328908003,
Giro Della Montagna,2022-09-4,Men Cat 3-4 Elite,23,43,362.67582281971,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 3/4,23,43,362.67582281971,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 3/4,26,43,371.51372460578,
Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,26,43,371.51372460578,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 3 Elite,43,43,345,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 3 Elite,DNF,56,448.04095189272,
La Crosse Omnium Criterium,2023-05-7,Men Category 3 Elite,35,52,393.80288854756,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,56,59,484.21107181118,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,56,63,483.75075562637,
