Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Road Race Series #1,2012-03-4,Men Cat 4  ,29,42,438.82352941176,
Spring Fling Crit Series #3,2012-03-10,Men Master  35-99,14,30,305,
Spring Fling Crit Series #3,2012-03-10,Men Cat/4/5  ,DNF,50,520.71428571429,
Perry Road Race Series,2013-03-3,Men Cat 4,22,34,451.34023365289,
Ouachita Challenge,2016-04-2,Men 50 to 59,7,26,367.69230769231,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Cat 4/5,12,35,415.56783095053,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,DNF,98,474.15679663128,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 4/5,16,36,444.13919196712,
The Newport News Twilight Criterium,2022-07-30,Men Cat 3/4,33,47,398.55975554528,
Ardmore Rock N' Ride,2022-08-20,Men Cat 3/4,34,42,414.08433943374,
Langley Speedway Criterium,2023-03-4,Men Cat 3/4,22,55,380.87981080391,
Bryan Park Criterium,2023-03-26,Men Cat 3/4,39,56,419.86421916139,
Tour of Newport News - TT,2023-04-15,Men Cat 3/4,37,44,383.40909090909,
Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,58,76,441.34107279669,
Tour of Newport News - Circuit Race,2023-04-16,Men Cat 3/4,38,55,399.52448767084,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Intermediate Cat3/4,40,67,416.17176094371,
Bryan Park Training Series,2023-05-16,Cat 3/4/5,DNP,41,,
2023 Commonwealth MTB Cup,2023-05-21,Men USAC OPEN CAT 1,3,3,,
2023 Commonwealth MTB Cup,2023-06-10,Men USAC OPEN CAT 1,5,5,,
2023 Franklin Inferno Road Race,2023-07-15,Men Cat 4,DNF,17,482.86795756485,
Bryan Park Criterium,2024-03-24,Men Cat 3/4,41,43,492.03874823383,
Tour of Newport News,2024-04-12,SPR Men Senior Cat3/4,7,42,,
Tour of Newport News,2024-04-13,Men Senior Cat3/4,43,45,397.72727272727,
Tour of Newport News,2024-04-13,Men Senior Cat3/4,55,67,468.72516062957,
Tour of Newport News,2024-04-14,Men Senior Cat3/4,35,79,343.26923076923,
