Race Name,Race Date,Category Name,Place,Total Racers,Points
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men 4/5,14,35,449.42785644622,
Bob Riccio Tour de Pitman,2018-06-9,Men Cat4/5,DNF,47,567.81209090909,
Rt 29 Summer TT,2018-06-16,Men Non  Bike - B,8,22,423.34757575758,
Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 4/5,22,26,542.15023076923,
NJ Individual Time Trial Championship,2018-07-1,Men Non  Cat5,5,7,468.90709088126,
Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Non  Cat5,4,8,429.27,
Pottstown Bike Race,2018-07-22,Men Cat 5,4,45,463.302,
The Eddy - The NJ State Championship,2018-07-28,Men Cat 5,12,23,495.28,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat5,20,30,555.39966423835,
NJ Individual Time Trial Championship,2019-06-16,Men Non  Bike Cat5,7,9,506.3295,
Pedal Away Prostate Cancer,2021-09-11,Men  Age Groups: 40 - 54 Male,9,20,339.5,
