Race Name,Race Date,Category Name,Place,Total Racers,Points
SRS #5: Greenville Road Race,2014-09-14,Men CAT 5,26,36,557.14349440235,
Swamp Classic - TT,2015-02-21,Men Collegiate D,4,6,600,
Swamp Classic - RR,2015-02-21,Men Collegiate D,1,17,518.25781155126,
Swamp Classic - Crit,2015-02-22,Men Collegiate D,4,15,582.77869080764,
Clemson Collegiate Classic - RR,2015-03-7,Men Mens C Collegiate,27,45,573.63728787879,
Clemson Collegiate Classic - TT,2015-03-7,Men Mens C Collegiate,19,27,609.90652857395,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens C Collegiate,22,34,574.86691238406,
UGA Spring Breakaway - RR,2015-03-14,Men Mens C Collegiate,17,31,547.02031352985,
UGA Spring Breakaway - Crit,2015-03-15,Men Mens B Collegiate,15,57,,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 5,22,40,504.74486921922,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 5,14,39,475.465881708,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 5,17,36,511.54652273842,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 5,15,38,500,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate C,8,35,463.6684671298,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate C,8,27,471.85151515152,
Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE C/D,11,33,469.25007575758,
Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE C/D,24,36,523.89805555556,
USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 4/5,14,44,447.38267810458,
Greenville Spring Series,2017-02-12,Men - Cat 5,8,25,468.09258405845,
Greenville Spring Series,2017-02-19,Men Cat 4,17,45,461.07916001729,
Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate B,4,26,390.35748333333,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate B,6,30,402.4715779002,
Brevard College Criterium,2017-03-18,Men Collegiate B,14,30,469.005,
Warren Wilson Criterium,2017-03-19,Men Collegiate B,12,24,462.72132349537,
Georgia Tech Cycling Weekend - TT,2017-03-25,Men Collegiate B,6,10,446.56334834139,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Collegiate B,9,19,463.57526442308,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Collegiate B,7,21,427.0952,
Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate B,9,22,429.44417424242,
Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate B,8,23,427.20835940923,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 4,18,50,431.70424154589,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 4/5,53,45,559.76257575758,
