Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - RR,2012-03-11,Men CAT 4 SENIOR 23-34,3,11,364,
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 4  ,18,49,382.5,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 4  ,18,49,382.5,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 4  ,2,32,345.51905889197,
Cavern City Classic - Stage 1,2012-04-21,Men Cat 4   ,16,26,421.81818181818,
Cavern City Classic - Stage 2,2012-04-22,Men Cat 4   ,10,25,385,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,92,134,365.85490414558,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 4  ,13,63,374.40343711428,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 4  ,43,62,422.19602229737,
The TriFecta Omnium - TT,2013-03-9,Men Cat 4,5,34,369.03597058824,
The TriFecta Omnium - RR,2013-03-10,Men Cat 4,DNF,43,469.72118755112,
The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 4 open,20,21,468.01691042542,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 4 Open,6,33,351.83919064348,
The Adoption Exchange Classic,2013-04-7,Men Cat 4 Open,22,28,427.13524330102,
Tour De Gretna ,2018-04-28,Men Cat 5,48,41,577.0599798094,
