Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2015-04-11,Women SW 4,12,29,488.29446485027,
Frostbite TT,2016-03-5,SW 4,4,21,465.2245042649,
CU Buff Time Trial,2016-04-9,SW 4,5,12,551.7021118093,
Superior Morgul - TT,2016-05-20,Women SW 4,6,18,460.48496296296,
Hygiene Time Trail,2016-06-25,SW 4,5,12,502.66008941882,
Frostbite Time Trial,2017-03-4,SW 4-5,5,14,552.13100051889,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women SW 4,18,29,543.21392338501,
CU Cycling Discovery Criterium,2017-04-9,Women SW 4-5,5,8,662.13133333333,
Louisville Criterium,2017-04-23,Women SW 4-5,4,12,554.91633333333,
OZ Road Race,2017-05-6,Women SW 4-5,5,25,463.97365157617,
Superior Morgul Classic Road Race,2017-05-21,SW 4-5,14,23,604.51913987632,
Modern Market Criterium,2019-05-4,SW 4,10,11,673.43235042316,
Superior Morgul Time Trial,2019-05-18,Women SW 4,11,12,657.26388888889,
