Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 4/5 Open ,1,54040,John,Sedlak,Team Marty's,,291945,382.13,336.95381793308,
Men  Cat 4/5 Open ,2,33541,Adam,Meirowitz,Cycles 54 / Team for Autism Awareness,,299561,364.05,348.25843613977,
Men  Cat 4/5 Open ,3,65457,Dmitry,Usvetov,,,386780,450,359.56305434646,
Men  Cat 4/5 Open ,4,3533,Mark,Curran,Knapps Cyclery Racing,,272666,385.07,370.86767255316,
Men  Cat 4/5 Open ,5,39570,Daniel,Lehmann,Colavita-Baci U19,,321566,422.04876917557,382.17229075985,
Men  Cat 4/5 Open ,6,28782,Alex,Breakstone,Colavita/Baci U19,,326136,400.35289597257,393.47690896654,
Men  Cat 4/5 Open ,7,65458,Darren,Milun,Team Marty's,,375144,450,404.78152717323,
Men  Cat 4/5 Open ,8,65459,David,Steel,Marty's Reliable,,382134,450,416.08614537992,
Men  Cat 4/5 Open ,9,38321,Anthony,Sambrato,CRCA/Westwood Velo,,354634,511.63138458799,427.39076358662,
Men  Cat 4/5 Open ,10,16245,Kevin,Kennedy,Glen Rock Tri Club - Aquabike,,382631,435.4293125,438.69538179331,
Men  Cat 4/5 Open ,11,26002,Mark,Jorgensen,Summit Cycling Club,,265253,458.0212812026,450,
Men  Cat 4/5 Open ,12,32102,Andrew,Mauro,Colavita-Baci U19,,342234,442.86803330637,461.30461820669,
Men  Cat 4/5 Open ,13,65460,Michael,Sciancalepore,Team Martys,,309680,450,472.60923641338,
Men  Cat 4/5 Open ,14,54042,Glen,Haggan,Team 53X11 Coffee,,336092,457.12,483.91385462008,
Men  Cat 4/5 Open ,15,22853,Gregory,Felker,Somerset Wheelmen,,295222,472.43969282574,495.21847282677,
Men  Cat 4/5 Open ,16,52834,Tim,Boring,The Sport Factory,,348658,549.26385780886,506.52309103346,
Men  Cat 4/5 Open ,17,64318,John,Carpenter,Liberty Cycle,,229485,519.6036996278,517.82770924015,
Men  Cat 4/5 Open ,18,38322,Andrew,Baldauf,,,329118,508.01802489409,529.13232744684,
Men  Cat 4/5 Open ,19,65461,Jeremie,Lewis,,,154786,450,540.43694565354,
Men  Cat 4/5 Open ,20,54046,Alan,Brody,Cycles 54 / Team for Autism Awareness,,307770,492.75,551.74156386023,
Men  Cat 4/5 Open ,21,35071,David,Andersen,,,,433.33,563.04618206692,
Men  Cat 4/5 Open ,DNF,61921,Louis,Zmuda,Pro Pedals,,178479,430.70584527093,574.35080027361,
Men  Eddy Open ,1,21805,Lawrence,Towner,Liberty Cycle/ProPower Coaching,,35822,285.09,272.95993159884,
Men  Eddy Open ,2,19468,Dag,Anderson,Team Somerset,,231596,301.05799387824,286.04422708472,
Men  Eddy Open ,3,326,Vladimir,Borovkov,Signature Cycles- Rock Star Games,,111890,308.63,299.1285225706,
Men  Eddy Open ,4,38284,Fred,Rica,Watchung Wheelmen,,294981,364.55,312.21281805648,
Men  Eddy Open ,5,21700,Richard,Kazimir,Century Road Club of America,,296036,353.7,325.29711354236,
Men  Eddy Open ,6,1151,Sean,Groenewald,FinKraft Cycling Team,,212581,324.17,338.38140902824,
Men  Eddy Open ,7,10045,Aleksey,Urusov,Death Row Velo,,247637,345.02,351.46570451412,
Men  Eddy Open ,8,11812,Jeffrey,Pollock,Watchung Wheelman,,187532,306.78065877375,364.55,
Men  Eddy Open ,9,28775,Travis,Skinner,Knapps Cyclery Racing Team,,221079,416.31,377.63429548588,
Men  Eddy Open ,10,30570,Joseph,Mundi,Watchung Wheelmen,,217557,429.61,390.71859097176,
Men  Eddy Open ,11,54027,Ian,M cameron,,,374666,569.23,403.80288645764,
Men  Eddy Open ,12,14289,Chris,Dawson,Epic Racing,,308257,457.22,416.88718194352,
Men  Eddy Open ,13,33545,Manuel,Couto,Liberty Cycle,,260897,459.63591304348,429.9714774294,
Men  Eddy Open ,14,12358,David,Kapigian,Viking Yachts / Action Wheels / CC Evesham,,292890,500,443.05577291528,
Men  Eddy Open ,15,41131,John,Schaeffer,Tri State Velo,,126574,527.23593706664,456.14006840116,
Men  Master 35-44 ,1,1117,Andreas,Runggatscher,CRCA/FinKraft Cycling Team,,189842,,,
Men  Master 35-44 ,2,38299,Toby,Hanna,Knapp's Cyclery Racing,,248847,,,
Men  Master 35-44 ,3,29982,Erich,Neise,Team Somerset,,79605,,,
Men  Master 35-44 ,4,1213,Matthew,Rettig,Pawling Cycle & Sport,,247425,,,
Men  Master 35-44 ,5,54032,Paul,Cresti,Knapp's Cyclery Racing,,330312,,,
Men  Master 45-54 ,1,2577,Ralf,Warmuth,Finkraft,,231788,276.31,276.25283333333,
Men  Master 45-54 ,2,18528,David,Hussey,Cycles 54 / Team for Autism Awareness,,264285,323.41,293.91826666667,
Men  Master 45-54 ,3,22006,Tim,Borsetti,Cycles 54 Team for Autism Awareness,,197646,348.85,311.5837,
Men  Master 45-54 ,4,25380,Chuck,Crocco,Team Somerset,,196092,360.52,329.24913333333,
Men  Master 45-54 ,5,14875,Doug,Hover,CYCLES 54 / TEAM FOR AUTISUM AWARENESS,,170709,302.75,346.91456666667,
Men  Master 45-54 ,6,19466,John,Oldakowski,Liberty Cycle,,282767,439.08935153679,364.58,
Men  Master 45-54 ,7,35220,William,Brunner,Colavita Racing Inc.,,114621,444.99,382.24543333333,
Men  Master 45-54 ,8,32097,Rick,Woods,Liberty Cycle,,339968,464.86903722167,399.91086666667,
Men  Master 45-54 ,9,32105,Michael,Franco,Liberty Cycle,,340296,464.86903722167,417.5763,
Men  Master 45-54 ,10,35357,Richard,Wolf,CRCA/Foundation,,57170,364.58,435.24173333333,
Men  Master 45-54 ,11,35183,Walter,Kowalski,Jaeger Wheelmen,,60450,441.92256718697,452.90716666667,
Men  Master 55-64 ,1,22880,Douglas,O'neill,Deno's Wonder Wheel,,50217,337.65659398375,326.91864620785,
Men  Master 55-64 ,2,2619,Dana,Fallon,Liberty Cycle,,50966,376.8,344.2922051732,
Men  Master 55-64 ,3,25872,Ed,Troianello,Watchung Wheelmen,,197533,394.64037668332,361.66576413856,
Men  Master 55-64 ,4,5870,Steven,Tinston,Westwood Velo,,77226,382.39013934437,379.03932310392,
Men  Master 55-64 ,5,17107,John,Conway,Cycle Five Four,,306344,406.27,396.41288206928,
Men  Master 55-64 ,6,38302,Steven,Petouvis,Liberty Cycle,,59096,422.84,413.78644103464,
Men  Master 55-64 ,7,3004,Joe,Skorupa,Cycle Craft,,223693,547.96905152469,431.16,
Men  Master 55-64 ,8,54034,Steve,Justice,Pro Pedals,,374459,468.68217276328,448.53355896536,
Men  Master 55-64 ,9,23350,Lawrence,Dudek,Team Somerset,,88231,439.48,465.90711793072,
Men  Master 55-64 ,10,65456,Ismael,Reyes,Liberty Cycle,,45841,500,483.28067689608,
Men  Master 55-64 ,11,54031,Bruce,Hornecker,Watchung Wheelmen,,340130,489.28705088959,500.65423586144,
Men  Master 55-64 ,12,32112,Vincent,Mancuso,Cycles 54 / Team for Autism Awareness,,349230,535.18,518.0277948268,
Men  Master 65-99 ,1,9246,Joe,Saling,Team Somerset,,45887,,,
Men  Master 65-99 ,2,19462,Robert,Malovany,GS RetroVelo,,164301,,,
Men  Master 65-99 ,3,55434,Jeff,Kahle,Team Somerset,,207541,,,
Men  Master 65-99 ,4,15643,Richard,Bradley,Team Altantic,,223944,,,
Men  Senior Men ,1,5912,Bryan,Dobes,CRCA - Westwood Velo,,268682,254.68544817366,233.9746344521,
Men  Senior Men ,2,19467,Michael,Rosenhaus,Northeastern Hardware/CJCT,,45870,252.2,250.64130111877,
Men  Senior Men ,3,30564,Jim,Vreeland,Seven Cycles,,154785,273.03,267.30796778543,
Men  Senior Men ,4,26659,Christofer,Keeling,Colavita-Baci U-19,,316758,271.34,283.9746344521,
Men  Senior Men ,5,22849,Ben,Stein,Colavita-Baci U19,,309483,359.81505064444,300.64130111877,
Men  Senior Men ,6,59259,Mattnew,Phillips,Colavita-Baci U19,,286422,283.1905450375,317.30796778543,
Men  Senior Men ,7,54030,Christian,Mambelli,Cicli Biesse,,155749,282.23731017514,333.9746344521,
Men  Senior Men ,DNF,61643,David,Kishbaugh,Auto Haas,,111660,428.59530448718,350.64130111877,
Women  Eddy Open ,1,19463,Jill,Waggett,Guy's Racing,,141989,,,
Women  Eddy Open ,2,3230,Annie,Ferguson,Team Somerset,,279326,,,
Women  Eddy Open ,3,38305,Audrey,Wendolowski,Team EPS/CSS p/b Shebell & Shebell,,101053,,,
Women  Eddy Open ,4,65462,Elizabeth,Pratt,,,279401,,,
Women  Eddy Open ,5,38307,Laura,Carlson,Team EPS/CSS p/b Shebell & Shebell,,152305,,,
Women  Senior WoMen ,1,535,Ann marie,Miller,CRCA/Eumaeus Asset Management-Fuoriclasse Racing,,127444,,,
Women  Senior WoMen ,2,199,Elizabeth,Tyrell,Team Somerset,,49047,,,
Women  Senior WoMen ,3,1104,Caryl,Gale,DENOS WONDER WHEEL,,60259,,,
Women  Women Cat 4 Open ,1,54033,Tara,Crowley,Cycles 54 / Team for Autism Awareness,,72713,,,
Women  Women Cat 4 Open ,2,7222,Bonni,Schervone,Team EPS/CSS p/b Shebell & Shebell,,214811,,,
