Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 30 Minutes - Cat. 4,1,93754,Zach,Mertz,Team Winded Development,0:00:00,428240,504.6,361.97763345932,
Men 30 Minutes - Cat. 4,2,63052,Ryan,Wayne,Core Cycling Team,0:00:00,394065,420.07136682973,371.10571298356,
Men 30 Minutes - Cat. 4,3,83410,Evan,Robold,,0:00:00,393467,419.96,380.23379250779,
Men 30 Minutes - Cat. 4,4,90278,Weston,Rasmussen,,0:00:00,394387,400,389.36187203202,
Men 30 Minutes - Cat. 4,5,78223,Buzz,Wright,IC3 Tucson,0:00:00,395731,405.32,398.48995155625,
Men 30 Minutes - Cat. 4,6,24254,David,Polley,Landis/Trek,0:00:00,271015,436.4,407.61803108048,
Men 30 Minutes - Cat. 4,7,79060,Kyle,Gandy,DNA Cycles Racing,0:00:00,392507,491.56605832323,416.74611060472,
Men 30 Minutes - Cat. 4,8,86929,Brendan,Bengtson,Landis/Trek,0:00:00,411386,474.64,425.87419012895,
Men 30 Minutes - Cat. 4,9,90060,Peter,Vlad,San Tan Racing,0:00:00,422490,487.74578710326,435.00226965318,
Men 30 Minutes - Cat. 4,10,42307,Christopher,Traynor,Ride-Faster.com,0:00:00,113638,400.58,444.13034917741,
Men 30 Minutes - Cat. 4,11,73200,Garlen,Gudinas,Fleming Wealth Strategies.com,0:00:00,422241,467.58368623322,453.25842870164,
Men 30 Minutes - Cat. 4,12,45142,Allen,Antonelli,,0:00:00,367117,430.81,462.38650822588,
Men 30 Minutes - Cat. 4,13,73205,Eric,Borchers,Swiss American Racing,0:00:00,393293,457.63,471.51458775011,
Men 30 Minutes - Cat. 4,14,63073,Kelly,Poarch,Tolero Masters Racing,0:00:00,393429,423.88,480.64266727434,
Men 30 Minutes - Cat. 4,15,42316,Lonnie,Poarch,Tolero Racing,0:00:00,366347,459.46,489.77074679857,
Men 30 Minutes - Cat. 4,16,43138,Deven,Gudinas,Fleming Wealth Strategies.com,0:00:00,393987,418.74,498.8988263228,
Men 30 Minutes - Cat. 4,17,106741,Dean,Shreiner,Core Cycling Team,0:00:00,422510,429.07844505495,498.8988263228,
Men 30 Minutes - Cat. 4,18,73218,Scott,Ridout,ASU Cycling,0:00:00,420167,430.82,498.8988263228,
Men 30 Minutes - Cat. 4,19,43180,Joseph,Batson,Strada Racing Club,0:00:00,345376,540.83,498.8988263228,
Men 30 Minutes - Cat. 4,20,90067,Nick,Wilson,,0:00:00,420166,445.79,498.8988263228,
Men 30 Minutes - Cat. 4,21,106205,Bilal,Lulu,University of Arizona,0:00:00,457372,436.39,498.8988263228,
Men 30 Minutes - Cat. 4,22,43178,Levi,Kramer,Ride-Faster.com,0:00:00,353942,436.36,498.8988263228,
Men 30 Minutes - Cat. 4,23,106187,Ed,Delgado,AZ Cyclery & Multisport,0:00:00,456344,400,498.8988263228,
Men 30 Minutes - Cat. 4,24,43116,Nicholas,Risher,Swiss American Racing,0:00:00,328792,466.59,498.8988263228,
Men 30 Minutes - Cat. 4,25,72927,Matthew,Barbey,,0:00:00,392257,509.15653654715,498.8988263228,
Men 30 Minutes - Cat. 4,26,63047,Scott,Gramke,Bicycle Haus Racing,0:00:00,273932,532.81908646321,498.8988263228,
Men 30 Minutes - Cat. 4,27,90058,Yakov,Bronsteyn,Core Cycling Team,0:00:00,422346,503.26,498.8988263228,
Men 30 Minutes - Cat. 4,28,43110,James,Delaney,Carlos O'Briens Racing,0:00:00,100658,499.09,498.8988263228,
Men 30 Minutes - Cat. 4,29,73302,Michael,Bolinger,,0:00:00,393960,466.35,498.8988263228,
Men 30 Minutes - Cat. 4,DNF,42325,Keith,Jankovsky,Bicycle Haus Racing,0:00:00,278383,453.81539098668,552.00765264561,
Men 30 Minutes - Cat. 4/5,1,93754,Zach,Mertz,Team Winded Development,0:00:00,428240,504.6,379.48933264203,
Men 30 Minutes - Cat. 4/5,2,90458,Matt,Berault,Core Cycling Team,0:00:00,423404,445.16217948718,387.13988109603,
Men 30 Minutes - Cat. 4/5,3,73218,Scott,Ridout,ASU Cycling,0:00:00,420167,430.82,394.79042955003,
Men 30 Minutes - Cat. 4/5,4,78223,Buzz,Wright,IC3 Tucson,0:00:00,395731,405.32,402.44097800402,
Men 30 Minutes - Cat. 4/5,5,106205,Bilal,Lulu,University of Arizona,0:00:00,457372,436.39,410.09152645802,
Men 30 Minutes - Cat. 4/5,6,90278,Weston,Rasmussen,,0:00:00,394387,450,417.74207491202,
Men 30 Minutes - Cat. 4/5,7,43138,Deven,Gudinas,Fleming Wealth Strategies.com,0:00:00,393987,418.74,425.39262336601,
Men 30 Minutes - Cat. 4/5,8,42307,Christopher,Traynor,Ride-Faster.com,0:00:00,113638,400.58,433.04317182001,
Men 30 Minutes - Cat. 4/5,9,98687,Jan,Cesnek,Fleming Wealth Strategies.com,0:00:00,428260,566.85929098056,440.69372027401,
Men 30 Minutes - Cat. 4/5,10,13027,Stephen,Duffy,Core Cycling Team,0:00:00,275769,407.92,448.344268728,
Men 30 Minutes - Cat. 4/5,11,73302,Michael,Bolinger,,0:00:00,393960,466.35,455.994817182,
Men 30 Minutes - Cat. 4/5,12,45142,Allen,Antonelli,,0:00:00,367117,430.81,463.645365636,
Men 30 Minutes - Cat. 4/5,13,24254,David,Polley,Landis/Trek,0:00:00,271015,436.4,471.29591408999,
Men 30 Minutes - Cat. 4/5,14,73200,Garlen,Gudinas,Fleming Wealth Strategies.com,0:00:00,422241,467.58368623322,478.94646254399,
Men 30 Minutes - Cat. 4/5,15,42316,Lonnie,Poarch,Tolero Racing,0:00:00,366347,459.46,486.59701099799,
Men 30 Minutes - Cat. 4/5,16,90060,Peter,Vlad,San Tan Racing,0:00:00,422490,487.74578710326,494.24755945199,
Men 30 Minutes - Cat. 4/5,17,63052,Ryan,Wayne,Core Cycling Team,0:00:00,394065,420.07136682973,494.24755945199,
Men 30 Minutes - Cat. 4/5,18,73221,Armon,Haghighat,Strada Racing Club,0:00:00,395984,507.39219241316,494.24755945199,
Men 30 Minutes - Cat. 4/5,19,102362,Johnny,Corcoran,Stone House Group P/B VeloVie,0:00:00,422630,436.69033333333,494.24755945199,
Men 30 Minutes - Cat. 4/5,20,106206,Tony,Monteferrante,Carlos O'Briens Racing,0:00:00,428380,499.62537462537,494.24755945199,
Men 30 Minutes - Cat. 4/5,21,106741,Dean,Shreiner,Core Cycling Team,0:00:00,422510,429.07844505495,494.24755945199,
Men 30 Minutes - Cat. 4/5,22,73205,Eric,Borchers,Swiss American Racing,0:00:00,393293,457.63,494.24755945199,
Men 30 Minutes - Cat. 4/5,23,79060,Kyle,Gandy,DNA Cycles Racing,0:00:00,392507,491.56605832323,494.24755945199,
Men 30 Minutes - Cat. 4/5,24,42325,Keith,Jankovsky,Bicycle Haus Racing,0:00:00,278383,453.81539098668,494.24755945199,
Men 30 Minutes - Cat. 4/5,25,106187,Ed,Delgado,AZ Cyclery & Multisport,0:00:00,456344,450,494.24755945199,
Men 30 Minutes - Cat. 4/5,26,72927,Matthew,Barbey,,0:00:00,392257,509.15653654715,494.24755945199,
Men 30 Minutes - Cat. 4/5,27,106216,Terrell,Brown,GPE Racing p/b Athlete Octane,0:00:00,425439,516.72858391608,494.24755945199,
Men 30 Minutes - Cat. 4/5,28,90058,Yakov,Bronsteyn,Core Cycling Team,0:00:00,422346,503.26,494.24755945199,
Men 30 Minutes - Cat. 4/5,29,43116,Nicholas,Risher,Swiss American Racing,0:00:00,328792,466.59,494.24755945199,
Men 30 Minutes - Cat. 4/5,30,106218,Rick,Danielsen,Fleming Wealth Strategies.com,0:00:00,459574,450,494.24755945199,
Men 30 Minutes - Cat. 4/5,31,63047,Scott,Gramke,Bicycle Haus Racing,0:00:00,273932,532.81908646321,494.24755945199,
Men 30 Minutes - Cat. 4/5,32,43110,James,Delaney,Carlos O'Briens Racing,0:00:00,100658,499.09,494.24755945199,
Men 30 Minutes - Cat. 4/5,33,86929,Brendan,Bengtson,Landis/Trek,0:00:00,411386,474.64,494.24755945199,
Men 30 Minutes - Cat. 4/5,34,43144,Bill,Parmentier,Two Wheel Jones Racing,0:00:00,255578,536.38,494.24755945199,
Men 30 Minutes - Cat. 5,1,106206,Tony,Monteferrante,Carlos O'Briens Racing,0:00:00,428380,499.62537462537,438.4294188884,
Men 30 Minutes - Cat. 5,2,107943,Ian,Wilkey,,0:00:00,353972,500,447.22521619006,
Men 30 Minutes - Cat. 5,3,106182,Andy,Bell,Procon Cycling,0:00:00,459627,473.16933066933,456.02101349172,
Men 30 Minutes - Cat. 5,4,73232,Tanner,Bohlender,Strada Racing Club,0:00:00,395447,562.02,464.81681079337,
Men 30 Minutes - Cat. 5,5,106216,Terrell,Brown,GPE Racing p/b Athlete Octane,0:00:00,425439,516.72858391608,473.61260809503,
Men 30 Minutes - Cat. 5,6,106194,Isaiah,Martinez,,0:00:00,458384,548.38935951989,482.40840539669,
Men 30 Minutes - Cat. 5,7,107944,Eric,Wilkey,,0:00:00,140781,500,491.20420269834,
Men 30 Minutes - Cat. 5,8,106218,Rick,Danielsen,Fleming Wealth Strategies.com,0:00:00,459574,500,500,
Men 30 Minutes - Cat. 5,9,101585,Rockland,Draper,Team Endurance 360,0:00:00,457963,537.5546691359,508.79579730166,
Men 30 Minutes - Cat. 5,10,107945,Jeremi,Hale,,0:00:00,,500,517.59159460331,
Men 30 Minutes - Cat. 5,DNF,102362,Johnny,Corcoran,Stone House Group P/B VeloVie,0:00:00,422630,436.69033333333,584.4396540959,
Men 40 Minutes  Cat. 3,1,42339,Lirain,Urreiztieta,,0:00:00,305136,335.72,302.91827132161,
Men 40 Minutes  Cat. 3,2,43176,Kyle,Kent,Strada Racing Club,0:00:00,350110,385.46,311.07727319878,
Men 40 Minutes  Cat. 3,3,106848,Brock,Boynton,Bicycle Ranch,0:00:00,264070,300,319.23627507595,
Men 40 Minutes  Cat. 3,4,42275,Thomas,Keating,Team Winded Development,0:00:00,304118,342.47,327.39527695313,
Men 40 Minutes  Cat. 3,5,76003,Robert,Aldecoa,Bicycle Haus Racing,0:00:00,397050,362.13683333333,335.5542788303,
Men 40 Minutes  Cat. 3,6,44104,Ruben,Reyes,Landis/Trek,0:00:00,368545,367.8,343.71328070747,
Men 40 Minutes  Cat. 3,7,43126,J,Carnes,Flagstaff Cycling,0:00:00,309142,387.98,351.87228258464,
Men 40 Minutes  Cat. 3,8,42324,Gilberto,Melendez,,0:00:00,364702,400.88,360.03128446181,
Men 40 Minutes  Cat. 3,9,49778,Jeremy,Bounds,Procon Cycling,0:00:00,85352,323.93379488573,368.19028633898,
Men 40 Minutes  Cat. 3,10,43104,Terry,Schmidtknecht,Unity Racing,0:00:00,305434,358.67394923799,376.34928821615,
Men 40 Minutes  Cat. 3,11,43118,Braden,Bott,Carlos O'Briens Racing,0:00:00,323426,381.36207884676,384.50829009332,
Men 40 Minutes  Cat. 3,12,43056,Joshua,Christensen,Carlos O'Briens Racing,0:00:00,96858,447.44329947407,392.66729197049,
Men 40 Minutes  Cat. 3,13,42140,Michael,Misevch,Aggress,0:00:00,290204,300,400.82629384766,
Men 40 Minutes  Cat. 3,14,43164,Colin,Taira,Bicycle Haus Racing,0:00:00,304380,300,408.98529572483,
Men 40 Minutes  Cat. 3,15,73294,Justin,Dunagan,San Tan Racing,0:00:00,394311,375.57,417.144297602,
Men 40 Minutes  Cat. 3,16,52791,Timothy,Fleming,Fleming Wealth Strategies.com,0:00:00,204049,443.25,425.30329947917,
Men 40 Minutes  Cat. 3,17,43054,Steve,Donaldson,Tribe Racing,0:00:00,248555,300,425.30329947917,
Men 40 Minutes  Cat. 3/4,1,43118,Braden,Bott,Carlos O'Briens Racing,0:00:00,323426,381.36207884676,347.35136434136,
Men 40 Minutes  Cat. 3/4,2,42324,Gilberto,Melendez,,0:00:00,364702,400.88,355.37873554477,
Men 40 Minutes  Cat. 3/4,3,50657,Azael,Garcia,,0:00:00,359921,415.37201458127,363.40610674818,
Men 40 Minutes  Cat. 3/4,4,42630,Geoff,Chalmers,Team Vitesse,0:00:00,206838,323.35830198406,371.4334779516,
Men 40 Minutes  Cat. 3/4,5,43056,Joshua,Christensen,Carlos O'Briens Racing,0:00:00,96858,447.44329947407,379.46084915501,
Men 40 Minutes  Cat. 3/4,6,43158,Greg,Khan,,0:00:00,343540,418.5962703281,387.48822035842,
Men 40 Minutes  Cat. 3/4,7,42275,Thomas,Keating,Team Winded Development,0:00:00,304118,342.47,395.51559156184,
Men 40 Minutes  Cat. 3/4,8,63052,Ryan,Wayne,Core Cycling Team,0:00:00,394065,420.07136682973,403.54296276525,
Men 40 Minutes  Cat. 3/4,9,90278,Weston,Rasmussen,,0:00:00,394387,350,411.57033396866,
Men 40 Minutes  Cat. 3/4,10,78223,Buzz,Wright,IC3 Tucson,0:00:00,395731,405.32,419.59770517208,
Men 40 Minutes  Cat. 3/4,11,73294,Justin,Dunagan,San Tan Racing,0:00:00,394311,375.57,427.62507637549,
Men 40 Minutes  Cat. 3/4,12,42307,Christopher,Traynor,Ride-Faster.com,0:00:00,113638,400.58,435.6524475789,
Men 40 Minutes  Cat. 3/4,13,44104,Ruben,Reyes,Landis/Trek,0:00:00,368545,367.8,443.67981878232,
Men 40 Minutes  Cat. 3/4,14,90476,James,Manos,San Tan Racing,0:00:00,192048,475.33017948718,451.70718998573,
Men 40 Minutes  Cat. 3/4,15,56067,Brett,Vandesande,San Tan Racing,0:00:00,48436,383.98,459.73456118914,
Men 40 Minutes  Cat. 3/4,16,72234,Randy,Nelson,,0:00:00,392773,344.64,467.76193239256,
Men 40 Minutes  Cat. 3/4,17,63004,Woody,Sloan,Polli Veloce,0:00:00,57163,429.46,467.76193239256,
Men 40 Minutes  Cat. 3/4,18,49778,Jeremy,Bounds,Procon Cycling,0:00:00,85352,323.93379488573,467.76193239256,
Men 40 Minutes  Cat. 3/4,19,83410,Evan,Robold,,0:00:00,393467,419.96,467.76193239256,
Men 40 Minutes  Cat. 3/4,20,42316,Lonnie,Poarch,Tolero Racing,0:00:00,366347,459.46,467.76193239256,
Men 40 Minutes  Cat. 3/4,21,106741,Dean,Shreiner,Core Cycling Team,0:00:00,422510,429.07844505495,467.76193239256,
Men 40 Minutes  Cat. 3/4,22,73205,Eric,Borchers,Swiss American Racing,0:00:00,393293,457.63,467.76193239256,
Men 40 Minutes  Cat. 3/4,23,43138,Deven,Gudinas,Fleming Wealth Strategies.com,0:00:00,393987,418.74,467.76193239256,
Men 40 Minutes  Cat. 3/4,24,45142,Allen,Antonelli,,0:00:00,367117,430.81,467.76193239256,
Men 40 Minutes  Cat. 3/4,25,63073,Kelly,Poarch,Tolero Masters Racing,0:00:00,393429,423.88,467.76193239256,
Men 40 Minutes  Cat. 3/4,26,52791,Timothy,Fleming,Fleming Wealth Strategies.com,0:00:00,204049,443.25,467.76193239256,
Men 40 Minutes  Cat. 3/4,DNF,63047,Scott,Gramke,Bicycle Haus Racing,0:00:00,273932,532.81908646321,500.61814941118,
Men 40 Minutes  Cat. 3/4,DNF,106205,Bilal,Lulu,University of Arizona,0:00:00,457372,436.39,500.61814941118,
Men 40 Minutes  Cat. 3/4,DNF,42140,Michael,Misevch,Aggress,0:00:00,290204,350,500.61814941118,
Men 70 Minutes  Pro/Cat 1/2/3,1,72481,Adam,Bryfogle,Sabino Cycles Racing,0:00:00,394102,301.96,255.56391319987,
Men 70 Minutes  Pro/Cat 1/2/3,2,11964,Brian,Forbes,Stone House Group P/B VeloVie,0:00:00,65615,277.48,261.32415973308,
Men 70 Minutes  Pro/Cat 1/2/3,3,72912,Rob,Alvarez,Stone House Group P/B VeloVie,0:00:00,170964,311.38,267.08440626628,
Men 70 Minutes  Pro/Cat 1/2/3,4,42159,Brandon,Mcnulty,LUX/Specialized by Cynergy,0:00:00,275694,293.44,272.84465279949,
Men 70 Minutes  Pro/Cat 1/2/3,5,44250,Thorsten,Askervold,Hagens Berman U-23,0:00:00,299287,286.26,278.60489933269,
Men 70 Minutes  Pro/Cat 1/2/3,6,9451,Victor,Riquelme,UCI CT: Wonderful Pistachios Cycling,0:00:00,282338,286.05,284.3651458659,
Men 70 Minutes  Pro/Cat 1/2/3,7,43048,Matthew,Holecko,Carlos O'Briens Racing,0:00:00,148285,276.07,290.1253923991,
Men 70 Minutes  Pro/Cat 1/2/3,8,5786,Jonathan,Parrish,Superissimo,0:00:00,147952,200,295.88563893231,
Men 70 Minutes  Pro/Cat 1/2/3,9,72489,Trenton,Bryfogle,Sabino Cycles Racing,0:00:00,393911,334.38,301.64588546551,
Men 70 Minutes  Pro/Cat 1/2/3,10,8622,Michael,Dziedzic,Landis/Trek,0:00:00,253798,208.18,307.40613199872,
Men 70 Minutes  Pro/Cat 1/2/3,11,69604,Todd,Youngblood,,0:00:00,378706,290.39,313.16637853192,
Men 70 Minutes  Pro/Cat 1/2/3,12,42235,Scott,Arnold,GPE Racing p/b Athlete Octane,0:00:00,1957,402.95171474359,318.92662506513,
Men 70 Minutes  Pro/Cat 1/2/3,13,90457,Marco,Colex,Team Winded Development,0:00:00,289725,313.16,324.68687159833,
Men 70 Minutes  Pro/Cat 1/2/3,14,107941,Josh,Tyrrell,,0:00:00,466957,200,330.44711813154,
Men 70 Minutes  Pro/Cat 1/2/3,15,36387,Zach,Stelling,Carlos O'Briens Racing,0:00:00,285879,308.58,336.20736466474,
Men 70 Minutes  Pro/Cat 1/2/3,16,106189,Cody,Holmstul,Carlos O'Briens Racing,0:00:00,,200,341.96761119795,
Men 70 Minutes  Pro/Cat 1/2/3,17,38006,Jake,Spelman,GPE Racing p/b Athlete Octane,0:00:00,305505,360.37,341.96761119795,
Men 70 Minutes  Pro/Cat 1/2/3,18,60641,Steven,Flurry,CZ Velo,0:00:00,66051,314.45,341.96761119795,
Men 70 Minutes  Pro/Cat 1/2/3,19,42253,David,Rakestraw,GPE Racing p/b Athlete Octane,0:00:00,330862,291.69636872634,341.96761119795,
Men 70 Minutes  Pro/Cat 1/2/3,20,86337,Dave,Swanson,Stone House Group P/B VeloVie,0:00:00,195946,200,341.96761119795,
Men 70 Minutes  Pro/Cat 1/2/3,21,50444,Zach,Shone,GPE Racing p/b Athlete Octane,0:00:00,367364,330.38,341.96761119795,
Men 70 Minutes  Pro/Cat 1/2/3,DNF,21347,Craig,Streit,Stone House Group P/B VeloVie,0:00:00,197252,258.18,341.96761119795,
Men 70 Minutes  Pro/Cat 1/2/3,DNF,9468,Thomas,Jondall,,0:00:00,243091,272,341.96761119795,
Men 70 Minutes  Pro/Cat 1/2/3,DNF,50657,Azael,Garcia,,0:00:00,359921,415.37201458127,341.96761119795,
Men 70 Minutes  Pro/Cat 1/2/3,DNF,57870,Matthew,Joy,Landis/Trek,0:00:00,50371,450.70014102564,341.96761119795,
Men 70 Minutes  Pro/Cat 1/2/3,DNF,42266,Christian,Santa cruz,El Grupo Youth Cycling Club,0:00:00,408609,324.1,341.96761119795,
Men 70 Minutes  Pro/Cat 1/2/3,DNF,42202,Nathaniel,Davis,Sabino Cycles Racing,0:00:00,305495,258.89010827881,341.96761119795,
Men 70 Minutes  Pro/Cat 1/2/3,DNF,43073,Marten,Ryerson,Superissimo,0:00:00,142167,409.49104761905,341.96761119795,
Men 70 Minutes  Pro/Cat 1/2/3,DNF,42275,Thomas,Keating,Team Winded Development,0:00:00,304118,342.47,341.96761119795,
Men 70 Minutes  Pro/Cat 1/2/3,DNF,43118,Braden,Bott,Carlos O'Briens Racing,0:00:00,323426,381.36207884676,341.96761119795,
Men Juniors 20 Minutes 9-14 Cat. Open,1,106193,Sam,Riess,Strada Racing Club,0:00:00,459076,650,558.606,
Men Juniors 20 Minutes 9-14 Cat. Open,2,73232,Tanner,Bohlender,Strada Racing Club,0:00:00,395447,562.02,589.07066666667,
Men Juniors 20 Minutes 9-14 Cat. Open,3,106195,Luke,Brocco,Landis/Trek,0:00:00,423637,650,619.53533333333,
Men Juniors 20 Minutes 9-14 Cat. Open,4,106860,Ben,Gonzalez,Team Winded Development,0:00:00,460752,650,650,
Men Juniors 20 Minutes 9-14 Cat. Open,5,106196,Liam,Clark,,0:00:00,460537,650,680.46466666667,
Men Juniors 20 Minutes 9-14 Cat. Open,6,107942,Cyrus,Hembree,Sho-Air Cyclery,0:00:00,418988,650,710.92933333333,
Men Juniors 25 Minutes 15-18 Cat. Open,1,43178,Levi,Kramer,Ride-Faster.com,0:00:00,353942,,,
Men Juniors 25 Minutes 15-18 Cat. Open,2,105521,Zhe,Wang,,0:00:00,438004,,,
Men Juniors 25 Minutes 15-18 Cat. Open,3,106748,Chip,Kaloczi,Strada Racing Club,0:00:00,323302,,,
Men Masters 30 Minutes 50+ Cat.,1,90870,Robert,Francis,Ride-Faster.com,0:00:00,50829,415.36,334.43506770833,
Men Masters 30 Minutes 50+ Cat.,2,57850,Tod,Smith,Camelback Bike Club,0:00:00,249644,309.9,347.16780208333,
Men Masters 30 Minutes 50+ Cat.,3,43028,Mark,Fosenburg,Paragon Cycling,0:00:00,143238,345.16,359.90053645833,
Men Masters 30 Minutes 50+ Cat.,4,42201,Brian,Lemke,Landis/Trek,0:00:00,59550,374.9,372.63327083333,
Men Masters 30 Minutes 50+ Cat.,5,57386,Jay,Engel,ColoBikeLaw.com,0:00:00,286561,450,385.36600520833,
Men Masters 30 Minutes 50+ Cat.,6,90054,Steve,Bainter,Paragon Cycling,0:00:00,64771,441.8,398.09873958333,
Men Masters 30 Minutes 50+ Cat.,7,90052,Donald,Martin,Arizona Faster Cycling,0:00:00,419139,431.25,410.83147395833,
Men Masters 30 Minutes 50+ Cat.,8,63004,Woody,Sloan,Polli Veloce,0:00:00,57163,429.46,423.56420833333,
Men Masters 30 Minutes 50+ Cat.,9,54861,Richard,Giordano,Paragon Cycling,0:00:00,274800,450,436.29694270833,
Men Masters 30 Minutes 50+ Cat.,10,68199,Chris,Peterson,,0:00:00,273748,321.3,449.02967708333,
Men Masters 30 Minutes 50+ Cat.,11,106749,James,Fehrenbach,,0:00:00,59194,450,461.76241145833,
Men Masters 30 Minutes 50+ Cat.,12,2603,Mark,Cowin,Pro Pedals Bike Shop,0:00:00,192230,385.98,474.49514583333,
Men Masters 30 Minutes 50+ Cat.,13,50901,Mike,Bontrager,Paragon Cycling,0:00:00,278309,459.71,487.22788020833,
Men Masters 30 Minutes 50+ Cat.,14,56067,Brett,Vandesande,San Tan Racing,0:00:00,48436,383.98,499.96061458333,
Men Masters 30 Minutes 50+ Cat.,15,42669,Mike,Parrish,Landis/Trek,0:00:00,146176,538.79,512.69334895833,
Men Masters 30 Minutes 50+ Cat.,16,43144,Bill,Parmentier,Two Wheel Jones Racing,0:00:00,255578,536.38,525.42608333333,
Men Masters 30 Minutes 55+ Cat.,1,43029,Lionel,Space,Arizona Faster Cycling,0:00:00,197647,363.77,334.08966666667,
Men Masters 30 Minutes 55+ Cat.,2,390,Paul,Curley,Spin Arts Cycling,0:00:00,8380,365.03,356.52888888889,
Men Masters 30 Minutes 55+ Cat.,3,63643,Wayne,Lewis,Arizona Faster Cycling,0:00:00,379807,485.01,378.96811111111,
Men Masters 30 Minutes 55+ Cat.,4,42165,Andrew,Hosterman,White Mountain Road Club,0:00:00,48867,362.87,401.40733333333,
Men Masters 30 Minutes 55+ Cat.,5,76016,Rene,Lucas,Core Cycling Team,0:00:00,57849,450.34,423.84655555556,
Men Masters 30 Minutes 55+ Cat.,6,50901,Mike,Bontrager,Paragon Cycling,0:00:00,278309,459.71,446.28577777778,
Men Masters 30 Minutes 55+ Cat.,7,56074,Dave,Rackoski,Landis/Trek,0:00:00,28988,478.30019866071,468.725,
Men Masters 30 Minutes 55+ Cat.,8,90052,Donald,Martin,Arizona Faster Cycling,0:00:00,419139,431.25,491.16422222222,
Men Masters 30 Minutes 55+ Cat.,9,62996,Robert,Tompkins,Ride-Faster.com,0:00:00,305794,477.74,513.60344444444,
Men Masters 30 Minutes 55+ Cat.,10,43038,Derek,Gittings,Paragon Cycling,0:00:00,72832,490.81002261905,536.04266666667,
Men Masters 30 Minutes 55+ Cat.,11,49762,Kenneth,Doss,Bicycle Haus Racing,0:00:00,9873,490.89,558.48188888889,
Men Masters 30 Minutes 55+ Cat.,12,42669,Mike,Parrish,Landis/Trek,0:00:00,146176,538.79,580.92111111111,
Men Masters 30 Minutes 60+ Cat.,1,43029,Lionel,Space,Arizona Faster Cycling,0:00:00,197647,363.77,332.237375,
Men Masters 30 Minutes 60+ Cat.,2,390,Paul,Curley,Spin Arts Cycling,0:00:00,8380,365.03,349.5324,
Men Masters 30 Minutes 60+ Cat.,3,43031,Greg,Barrett,Fleming Wealth Strategies.com,0:00:00,183203,427.9,366.827425,
Men Masters 30 Minutes 60+ Cat.,4,43856,David,Bixby,Team RPM p/b Bicycle Ranch,0:00:00,125651,388.86,384.12245,
Men Masters 30 Minutes 60+ Cat.,5,57872,William,Hydinger,,0:00:00,315932,418.7125,401.417475,
Men Masters 30 Minutes 60+ Cat.,6,42168,Bill,Mcdorman,Team Pay 'N Take,0:00:00,180347,479.68914304153,418.7125,
Men Masters 30 Minutes 60+ Cat.,7,62996,Robert,Tompkins,Ride-Faster.com,0:00:00,305794,477.74,436.007525,
Men Masters 30 Minutes 60+ Cat.,8,43166,Randy,Boles,GPE Racing p/b Athlete Octane,0:00:00,304215,250,453.30255,
Men Masters 30 Minutes 60+ Cat.,9,63643,Wayne,Lewis,Arizona Faster Cycling,0:00:00,379807,485.01,470.597575,
Men Masters 30 Minutes 60+ Cat.,10,43038,Derek,Gittings,Paragon Cycling,0:00:00,72832,490.81002261905,487.8926,
Men Masters 30 Minutes 60+ Cat.,11,54846,Richard,Graubard,Team RPM p/b Bicycle Ranch,0:00:00,188423,250,505.187625,
Men Masters 40 Minutes 45+ Cat.,1,43046,Bryan,Antol,GST Racing,0:00:00,1806,334.11,317.64466666667,
Men Masters 40 Minutes 45+ Cat.,2,90458,Matt,Berault,Core Cycling Team,0:00:00,423404,445.16217948718,324.83533333333,
Men Masters 40 Minutes 45+ Cat.,3,12231,James,Kramer,Ride-Faster.com,0:00:00,54748,375.44,332.026,
Men Masters 40 Minutes 45+ Cat.,4,42633,David,Genovese,GPE Racing p/b Athlete Octane,0:00:00,176999,379.33,339.21666666667,
Men Masters 40 Minutes 45+ Cat.,5,27839,David,Julien,Procon Cycling,0:00:00,220722,340.95,346.40733333333,
Men Masters 40 Minutes 45+ Cat.,6,51770,Rod,Yoder,,0:00:00,39229,365.62426470588,353.598,
Men Masters 40 Minutes 45+ Cat.,7,43047,Chris,Poole,Ride-Faster.com,0:00:00,120794,355.27,360.78866666667,
Men Masters 40 Minutes 45+ Cat.,8,42201,Brian,Lemke,Landis/Trek,0:00:00,59550,374.9,367.97933333333,
Men Masters 40 Minutes 45+ Cat.,9,42630,Geoff,Chalmers,Team Vitesse,0:00:00,206838,323.35830198406,375.17,
Men Masters 40 Minutes 45+ Cat.,10,43078,Michael,Batson,Strada Racing Club,0:00:00,61038,361.57,382.36066666667,
Men Masters 40 Minutes 45+ Cat.,11,42165,Andrew,Hosterman,White Mountain Road Club,0:00:00,48867,362.87,389.55133333333,
Men Masters 40 Minutes 45+ Cat.,12,56074,Dave,Rackoski,Landis/Trek,0:00:00,28988,478.30019866071,396.742,
Men Masters 40 Minutes 45+ Cat.,13,76016,Rene,Lucas,Core Cycling Team,0:00:00,57849,450.34,403.93266666667,
Men Masters 40 Minutes 45+ Cat.,14,49762,Kenneth,Doss,Bicycle Haus Racing,0:00:00,9873,490.89,411.12333333333,
Men Masters 40 Minutes 45+ Cat.,15,43054,Steve,Donaldson,Tribe Racing,0:00:00,248555,400,418.314,
Men Masters 40 Minutes 45+ Cat.,16,42635,Jim,Holbrook,Ride-Faster.com,0:00:00,247766,345.62,425.50466666667,
