Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors (10-14),1,24379,Jonathan,Brown,Tristar - BazaarVoice,,255591,,,
Juniors (10-14),2,24801,Jackson,Mcnear,Red Zone Cycling,,301315,,,
Juniors (10-14),3,33916,Arvin,Jansen,Trace Bikes,,313306,,,
Juniors (10-14),4,33918,Micah,Russell,TCRC Juniors p/b Anytime Fitness,,323390,,,
Juniors (10-14),5,34180,Joseph,Monahan,New Orleans Bicycle Club Inc,,325480,,,
Juniors (10-14),DNF,34003,Walker,Robison,MOAB / Middle TN Velo,,351096,,,
Juniors (15-16),1,34181,Robert,Monahan,New Orleans Bicycle Club Inc,,298696,,,
Juniors (15-16),2,30999,Daniel,Rich,Fuji Cycling / Team Dayton,,271246,,,
Juniors (15-16),3,24381,Max,Gander,Tristar - BazaarVoice,,233535,,,
Juniors (15-16),4,30028,Morgan,Miller,Velo Vixens Cycling Club,,323042,,,
Juniors (17-18),1,29064,Nolan,Tankersley,TCRC Juniors p/b Anytime Fitness,,298437,397.5,346.47491876497,
Juniors (17-18),2,30800,Kipp,Silber,Fuji Cycling / Team Dayton,,287701,399.47890818859,356.87782583083,
Juniors (17-18),3,24808,Ben,Glover,Red Zone Cycling,,292770,425.87374627601,367.2807328967,
Juniors (17-18),4,26670,Matthew,Russell,TCRC Juniors p/b Anytime Fitness,,300391,300,377.68363996256,
Juniors (17-18),5,29096,Connor,Tankersley,TCRC Juniors p/b Anytime Fitness,,298438,469.5,388.08654702843,
Juniors (17-18),6,24803,Ian,Mcshane,Red Zone Cycling,,257336,476.25,398.48945409429,
Juniors (17-18),7,24791,Nolan,Mcqueen,Red Zone Cycling,,298828,419.40300127881,408.89236116016,
Juniors (17-18),8,29196,Sammy,Dobrozsi,Prochain Cycling,,235804,328.125,419.29526822602,
Juniors (17-18),9,34145,Paul,Galewski,East TN Junior Cycling,,280052,300,429.69817529189,
Juniors (17-18),10,34154,Jordon,Galewski,East TN Junior Cycling,,280053,300,440.10108235775,
Masters Men (30+/40+),1,24693,Dirk,Pohlmann,Texas Roadhouse / Kentucky Flyers,,51532,158.58575925926,224.71250542328,
Masters Men (30+/40+),2,33927,Steven,Carpenter,Hincapie Development Team,,54521,300,237.26042118607,
Masters Men (30+/40+),3,33926,Robert,Dodd,Team Gran Fondo,,40072,300,249.80833694885,
Masters Men (30+/40+),4,33626,Kenneth,Poole,SVMIC Cycling,,309874,300,262.35625271164,
Masters Men (30+/40+),5,24787,Nathaniel,Cornelius,Texas Roadhouse / Kentucky Flyers,,123271,193.10296031746,274.90416847443,
Masters Men (30+/40+),6,24755,Eric,Barnett,McDonalds Cycling Team,,197148,201.94047222222,287.45208423721,
Masters Men (30+/40+),7,33976,Shannon,Williams,NashvilleCyclist.com,,224931,300,300,
Masters Men (30+/40+),8,12518,Jason,Peters,Friends Great Smokies (FGS Cycling),,93595,326.47366666667,312.54791576279,
Masters Men (30+/40+),9,24780,Michael,Mcshane,Texas Roadhouse / Kentucky Flyers,,23836,212.88177645503,325.09583152557,
Masters Men (30+/40+),10,33920,William,Robison,SVMIC Cycling,,30237,300,337.64374728836,
Masters Men (30+/40+),11,33643,Joseph,Duhon,Spring City Cycling Club,,10137,300,350.19166305115,
Masters Men (30+/40+),12,33729,Don,Panarisi,Tristar - BazaarVoice,,228105,300,362.73957881393,
Masters Men (50+/60+),1,34186,Mitch,Boult,Harpeth Bicycles Racing ,,299135,450,339.54911506734,
Masters Men (50+/60+),2,30756,Paul,Rouse,Fuji Cycling / Team Dayton,,200047,298.40864141414,357.95759588945,
Masters Men (50+/60+),3,1047,David,Linden,Fuji Cycling / Team Dayton,,190519,220.88372678571,376.36607671156,
Masters Men (50+/60+),4,34174,Richard,Nelson,,,46929,450,394.77455753367,
Masters Men (50+/60+),5,33632,Chris,Daffin,SVMIC Cycling,,248757,450,413.18303835578,
Masters Men (50+/60+),6,29067,Jack,Evans,Cumberland Cycles Inc.,,257036,377.12394688645,431.59151917789,
Masters Men (50+/60+),7,33714,Joseph,Labonte,Cirque du Velos Powered by Peddler Bike Shop,,306231,450,450,
Masters Men (50+/60+),8,34173,Vince,Sutton,Red Mountain Wheelmen,,196482,450,468.40848082211,
Masters Men (50+/60+),9,30860,Janusz,Kossek,Fuji Cycling / Team Dayton,,320692,546.04366908213,486.81696164422,
Masters Men (50+/60+),10,29178,Edward,Mcclarty,SVMIC Cycling,,260460,450,505.22544246633,
Masters Men (50+/60+),11,33936,Thomas,Gee,St Louis Cycling Club,,13000,450,523.63392328844,
Masters Men (50+/60+),12,33938,Charles,Gundlach,Acme MultiSports,,126508,450,542.04240411055,
Men Pro/1/2,1,8521,Alexey,Vermeulen,Prochain Cycling,,258681,286.25272518346,147.3467521557,
Men Pro/1/2,2,24266,Michael,Olheiser,Team juwi solar/First Solar,,133375,150,150.91818072713,
Men Pro/1/2,3,1320,Nathan,Brown,UCI CT:  Trek Livestrong U23,,207512,140.54468806607,154.48960929856,
Men Pro/1/2,4,1302,Cameron,Cogburn,UCI CT: Jelly Belly Presented By Kenda,,235379,176.10875854184,158.06103786999,
Men Pro/1/2,5,6720,Shawn,Gravois,Globalbike Racing,,230009,193.93860200771,161.63246644142,
Men Pro/1/2,6,33786,Adam,Ray,Chemstar,,165535,150,165.20389501285,
Men Pro/1/2,7,24693,Dirk,Pohlmann,Texas Roadhouse / Kentucky Flyers,,51532,158.58575925926,168.77532358428,
Men Pro/1/2,8,25093,Stephen,Bassett,Prochain Cycling,,257316,200.54127777778,172.3467521557,
Men Pro/1/2,9,24322,Andrew,Dillman,Prochain Cycling,,261876,234.03174610548,175.91818072713,
Men Pro/1/2,10,13540,Christopher,Brown,Litespeed-BMW,,292805,347.66710311879,179.48960929856,
Men Pro/1/2,11,22876,Matthew,Brooks,Team Type 1- Development,,249788,210.89456818182,183.06103786999,
Men Pro/1/2,12,8659,Michael,Lanham,Globalbike Racing,,220860,160.92604545455,186.63246644142,
Men Pro/1/2,13,33789,Travis,Fender,Chainheart Cycling Studio,,266011,150,190.20389501285,
Men Pro/1/2,14,8515,Ben,Gabardi,Herring Gas Cycling,,227335,150,193.77532358428,
Men Pro/1/2,15,30289,Branden,Russell,Team Type 1- Development,,320408,205.03519318182,197.3467521557,
Men Pro/1/2,16,34032,Michael,Midlarsky,UCI CT:  Realcyclist.com,,215015,150,200.91818072713,
Men Pro/1/2,17,16934,Timothy,Valentine,Friends Great Smokies (FGS Cycling),,233845,150,204.48960929856,
Men Pro/1/2,18,25095,Brian,Lark,Prochain Cycling,,258079,238.51161021018,208.06103786999,
Men Pro/1/2,19,33616,Jeffrey,Mcgrane,Friends Great Smokies (FGS Cycling),,256582,150,211.63246644142,
Men Pro/1/2,20,24793,Luke,Haley,Prochain Cycling,,259716,292.77827636849,215.20389501285,
Men Pro/1/2,21,33004,Andrea,Ciacchini,Team Type 1,,385532,150,218.77532358428,
Men Pro/1/2,22,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,150,222.3467521557,
Men Pro/1/2,23,33785,Brendan,Dillow,Chainheart Cycling Studio,,260279,150,225.91818072713,
Men Pro/1/2,24,33617,Jason,Jeansonne,Friends Great Smokies (FGS Cycling),,73791,150,229.48960929856,
Men Pro/1/2,25,30893,Andy,Prickett,Fuji Cycling / Team Dayton,,266105,206.99913041918,233.06103786999,
Men Pro/1/2,26,33018,Andrea,Pirovano,Team Type 1,,377825,150,236.63246644142,
Men Pro/1/2,27,34182,Artur,Sagat,Litespeed-BMW,,207381,150,240.20389501285,
Men Pro/1/2,28,20115,Nat,Bricker,Genesis Comp,,287860,150,243.77532358428,
Men Pro/1/2,29,33787,Chris,Ernst,Chainheart Cycling Studio,,145551,150,247.3467521557,
Senior Men Category 3,1,24792,John,Francisco,Red Zone Cycling,,269259,275.32258064516,255,
Senior Men Category 3,2,33790,Taylor,Little,Chainheart Cycling Studio,,321642,300,260,
Senior Men Category 3,3,32614,Mathew,Meunier,NashvilleCyclist.com,,295183,300,265,
Senior Men Category 3,4,33627,Michael,Crouch,Homegrown Bicycles,,294954,300,270,
Senior Men Category 3,5,33728,Richie,Slagle,MOAB / Middle TN Velo,,260100,300,275,
Senior Men Category 3,6,33956,Ben,Knoernschild,Marx & Bensdorf Cycling / ACCM,,282193,300,280,
Senior Men Category 3,7,28996,Ian,Baker,McDonalds Cycling Team,,281530,267.62195756652,285,
Senior Men Category 3,8,9550,Zachary,Hoover,Krystal - Warp9bikes.com / SCV,,296838,300,290,
Senior Men Category 3,9,30294,Justin,Bynum,Tria Cycling p/b Infinity-Med-Spa,,266282,217.1875,295,
Senior Men Category 3,10,30889,Matt,Bole,Fuji Cycling / Team Dayton,,669,186.80847117773,300,
Senior Men Category 3,11,34188,Edward,Whitehorn,Velo City Pro Cycle,,197019,300,305,
Senior Men Category 3,12,29166,David,Schroeder,McDonalds Cycling Team,,235978,249.73633012821,310,
Senior Men Category 3,13,33931,Timothy,Tidwell,Micro Metals - Bike Zoo / SCO,,265604,300,315,
Senior Men Category 3,14,33016,Daniel,Rudalev,HUB Cycling,,277981,300,320,
Senior Men Category 3,15,34189,Madison,Joiner,Marx & Bensdorf Cycling / ACCM,,18103,300,325,
Senior Men Category 3,16,34184,Timo,Stark,Tria Cycling p/b Infinity-Med-Spa,,255721,300,330,
Senior Men Category 3,17,24730,Dean,Akers,McDonalds Cycling Team,,240706,316.42019230769,335,
Senior Men Category 3,18,30973,Steve,Fine,Michelob Ultra Cycling,,239980,289.12286291486,340,
Senior Men Category 3,19,30979,David,Rich,Fuji Cycling / Team Dayton,,231392,300,345,
Senior Men Category 3,20,33732,William,Frogge,Smith & Nephew / Memphis Velo,,73209,300,350,
Senior Men Category 3,21,33737,Mark,Yoshida,Smith & Nephew / Memphis Velo,,214513,300,355,
Senior Men Category 4,1,34175,Jeffrey,Davis,SVMIC Cycling,,304050,400,340,
Senior Men Category 4,2,33947,Danny,Boone,Marx & Bensdorf Cycling / ACCM,,334030,400,348.57142857143,
Senior Men Category 4,3,30654,Mark,Peet,Harper Auto / Knox Velo,,206084,358.75,357.14285714286,
Senior Men Category 4,4,33886,Caleb,Wilson,Calfkiller Cycling Team,,292633,400,365.71428571429,
Senior Men Category 4,5,33823,Thomas,Baggenstoss,Krystal / SCV,,308078,400,374.28571428571,
Senior Men Category 4,6,33811,Daniel,Price,Krystal / SCV,,308372,400,382.85714285714,
Senior Men Category 4,7,33881,David,Bradbury,Team Gran Fondo,,303982,400,391.42857142857,
Senior Men Category 4,8,33818,Victor,Franklin,Team Traveller,,12262,400,400,
Senior Men Category 4,9,33777,Don,Humphreys,Krystal / SCV,,309069,400,408.57142857143,
Senior Men Category 4,10,33813,Kenny,Thatcher,Harper Auto / Knox Velo,,276347,400,417.14285714286,
Senior Men Category 4,11,33603,Lawrence,Russell,Tri Cities Road Club,,304194,400,425.71428571429,
Senior Men Category 4,12,34177,Alexander,Stevens,,,243287,400,434.28571428571,
Senior Men Category 4,13,30784,Josue,Floresrivera,Fuji Cycling / Team Dayton,,303396,404.52972412654,442.85714285714,
Senior Men Category 4,14,33597,Benjamin,Webster,Calfkiller Cycling Team,,37510,400,451.42857142857,
Senior Men Category 4,DNF,33834,Neil,Smoot,Krystal / SCV,,310041,400,460,
Senior Men Category 5 (30+),1,33674,Jacob,Hendrix,Calfkiller Cycling Team,,164148,500,450,
Senior Men Category 5 (30+),2,33685,Randy,Mckinnon,Marx & Bensdorf Cycling / ACCM,,341470,500,466.66666666667,
Senior Men Category 5 (30+),3,34172,Carl,Sheffield,Krystal / SCV,,344632,500,483.33333333333,
Senior Men Category 5 (30+),4,34167,Ryan,Bastien,BPC Cycling / ACCM,,324420,500,500,
Senior Men Category 5 (30+),5,33998,Dennis,Custer,Krystal / SCV,,323380,500,516.66666666667,
Senior Men Category 5 (30+),6,34185,Douglas,Swisher,,,267053,500,533.33333333333,
Senior Men Category 5 (u30),1,33826,Nathaniel,Bankhead,Harper Auto / Knox Velo,,321832,,,
Senior Men Category 5 (u30),2,33896,Micaiah,Rockwell,,,330686,,,
Senior Women Category 1-3,1,34158,Katherine,Williams,Team Belladium,,297005,400,360,
Senior Women Category 1-3,2,33651,Jessica,Owings,SVMIC Cycling,,313558,400,372.5,
Senior Women Category 1-3,3,33648,Parri,Gilbride,Team Belladium,,293819,400,385,
Senior Women Category 1-3,4,34009,Cali,Ewing,Team Belladium,,309200,400,397.5,
Senior Women Category 1-3,5,33653,Robyn,Wilham,Mystique Cycling Team / SCV,,231335,400,410,
Senior Women Category 1-3,6,33660,Stephanie,Bleecher,SVMIC Cycling,,106004,400,422.5,
Senior Women Category 1-3,7,30763,Erika,Howard,Secret Cycling / Team Dayton,,291315,382,435,
Senior Women Category 1-3,8,30827,Mary,Wienholts,Secret Cycling / Team Dayton,,286289,616,447.5,
Senior Women Category 1-3,9,29113,Allison,Greening,Cumberland Transit Cycling,,222948,438.8475,460,
Senior Women Category 3/4,1,30661,Amanda,Ragle,Cumberland Transit Cycling,,314570,550,467.5,
Senior Women Category 3/4,2,34187,Nicole,Bock,,,291612,550,477.8125,
Senior Women Category 3/4,3,34008,Erica,Chard,Asheville Bicycle Racing Club,,274325,550,488.125,
Senior Women Category 3/4,4,33866,Jennifer,Delong,Mystique Cycling Team / SCV,,309479,550,498.4375,
Senior Women Category 3/4,5,33656,Anna,Mcfarland,Team Belladium,,306261,550,508.75,
Senior Women Category 3/4,6,34179,Rachel,Rockwell,Sorella Cycling,,322454,550,519.0625,
Senior Women Category 3/4,7,34178,Alison,Brown,Vision Quest LLC,,311965,550,529.375,
Senior Women Category 3/4,8,34014,Valerie,Nagoshiner,Team Belladium,,271999,550,539.6875,
Senior Women Category 3/4,9,33657,Amy,Christian,Mystique Cycling Team / SCV,,307286,550,550,
Senior Women Category 3/4,10,33659,Lisa,Check,Team Belladium,,293821,550,560.3125,
Senior Women Category 3/4,11,29028,Regan,Baum,Main Street Velo,,336144,524,570.625,
Senior Women Category 3/4,12,33654,Kathy,Mead,SVMIC Cycling,,305544,550,580.9375,
Senior Women Category 3/4,13,34012,Shelly,Collins,Team Belladium,,305394,550,591.25,
Senior Women Category 3/4,14,33869,Rebecca,Jackson,Mystique Cycling Team / SCV,,323662,550,601.5625,
Senior Women Category 3/4,15,33868,Megan,Rogers,Mystique Cycling Team / SCV,,309390,550,611.875,
Senior Women Category 3/4,16,20055,Klara,Rossouw,Mars Hill College,,306015,550,622.1875,
