Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,71,81,213.1171545542,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT A,33,36,367.44484375,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT A,17,36,380.11184615385,
Foothills Cup - RR,2015-04-18,Men Collegiate CAT A,12,25,382.299453125,
Foothills Cup - Crit,2015-04-19,Men Collegiate CAT A,11,26,382.6183125,
Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT A,4,22,322.66952087496,
Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT A,4,24,320.7714701358,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,46,156,323.19444791667,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,50,114,319.099375,
Virginials Blue Ridge Twilight Criterium,2016-05-21,Men Senior PRO 1 2,49,49,322.02157176245,
Porsche Thunderbird Road Race,2017-08-20,Men SM P-123,16,29,329.7085,
Sun Devil Omnium - RR,2018-01-20,Men  Pro/Cat 1/2/3,15,28,355.0928504329,
Sun Devil Omnium - TT,2018-01-20,Men   Pro/Cat 1/2/3,9,13,340.27886614054,
Sun Devil Omnium - Crit,2018-01-21,Men   Pro/Cat 1/2/3,26,36,387.66557843137,
DU Cycling - City Park Crit,2018-03-4,Men  1-23,32,37,402.94889705882,
CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,45,68,429.85095652174,
Front Range Cycling Classic Criterium,2018-04-14,SM Pro-12,14,20,400.8696875,
Front Range Cycling Classic RR,2018-04-15,MM 35+,9,63,318.78651724138,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM P-12,21,30,443.81783333333,
Front Range Cycling Classic RR,2019-03-17,Men SM 3-4,29,37,482.18113080969,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM 3,16,28,346.78887892227,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM 3,20,33,344.79680952381,
Pueblo Classic,2021-04-24,Men SM 3,17,38,379.26215190765,
Lake City Alpine 50,2022-08-27,Men  Cat 1/2/3,5,81,303.17567567568,
