Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 4  ,15,23,416.29338842975,
Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 4  ,2,33,343.75,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 4  ,3,40,346,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 4  ,1,31,340,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Cat 4  ,1,22,340,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 4  ,1,29,363.11742424242,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 4  ,7,28,365.71428571429,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Cat 4  ,7,28,365.71428571429,
Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Cat 4  ,1,7,360,
West Palm Beach Road Race ,2012-04-28,Men Cat 4  ,3,34,351.73329104505,
Rosewood Winter Series,2017-01-15,Men Cat 1/2/3,DNF,51,469.42647135717,
Rosewood Series,2017-02-19,Men Cat 1/2/3,15,39,373.63931578947,
Suncycling Cup,2017-03-26,Men Pro/Cat 1/2/3,15,42,332.8672,
Suncycling Cup,2017-03-26,Cat 4/5,49,58,499.69843103448,
2017 Criterium FL State Championships,2017-04-23,Men Cat 3,17,28,419.8375,
Race For Humanity - Crit,2017-05-6,Men Cat 3,DNF,12,,
Race For Humanity - RR,2017-05-6,Men Cat 3,5,16,399.205,
