Race Name,Race Date,Category Name,Place,Total Racers,Points
Pescadero Coastal Classic Road Race,2014-06-7,Women Cat 3/4  ,27,29,622.65456666667,
USA Cycling Para Road Nationals - TT,2018-06-14,Women C5,3,3,,
Alabama Wheelmen TT and TTT,2019-02-9,Men Para,2,2,,
Tennessee Para Cycling Open,2019-06-30,Women  F C5 Para,1,1,,
Tennessee Para Cycling Open - TT,2019-06-30,Women I F C5 Para,1,4,,
Tennessee Para Cycling Open - TT,2019-06-30,Women I F C5 Para,5,4,,
Gene Johnson Classic at Vance Creek,2021-05-16,Women Senior Cat 4/5,19,24,703.04831502861,
Independence Valley Road Race,2022-06-12,Women Senior Cat 4/5,4,5,,
Mason Lake,2023-03-25,Women Senior Cat 4/5,18,21,701.68710866275,
Mason Lake,2023-03-25,Women Senior Cat 4,10,10,662.6588266085,
Mason Lake,2023-04-1,Women Senior Cat 4/5,10,12,610.60390981013,
Rock Prairie 2023 U.S. Paralympics Cycling Time Trial,2023-06-14,Women WC 3,3,3,,
