Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael P Murad Memorial Road Race,2010-05-1,MEN 4,22,59,369.9070141287,
10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Men,37,80,401.72781025336,
Ride Sally Ride,2010-06-6,Men Cat 4,46,74,419.93654898916,
Tour of Washington County,2010-06-19,CAT 4  STAGE 2 TIME TRIAL,26,39,408.62604200795,
Tour of Washington County,2010-06-19,CAT 4  STAGE 1 ROAD RACE,15,54,373.67792815774,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat 4 Men   ,20,68,416.55751515152,
Lost River Classic,2010-07-24,Men's 3/4,DNF,68,,
Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN CAT 4,17,28,420.067409268,
Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,51,77,473.93402150538,
Walton Park Criterium,2011-03-26,Men Cat 4   ,24,32,435.03582222222,
Tour de Ephrata - Road Race,2011-04-30,Men Category 4   ,15,36,390.41599317916,
Tour de Ephrata - Criterium,2011-05-1,Men Category 4   ,9,28,372.19080439771,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY 4   ,17,30,409.12452183178,
Fort Richie Classic Criterium,2011-05-7,SENIOR CAT 4,21,40,429.25884024506,
Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,47,71,399.11691190476,
Poolesville Road Race,2011-05-14,Cat 4,21,66,392.92001432516,
Tour of Washington County - Road Race,2011-06-18,Men 4   ,18,49,403.51796875,
Tour of Washington County - Prologue,2011-06-18,Men 4    (4.5 Miles),32,55,418.72680250285,
Tour of Washington County - TT,2011-06-19,Men 4   ,30,46,416.23127101134,
Reston Gran Prix,2011-06-26,Men Category 4,39,45,479.11946978586,
Oak Ridge Velo Omnium - RR,2011-08-6,Senior Men Category 4,22,40,416.48002777778,
Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Men Category 4,14,30,392.68448888889,
All American Road Race,2012-04-21,Men Cat 4  ,72,76,517.13363542275,
Morgantown Road Race,2013-03-30,Men M4/5,65,66,490.20409728478,
Boulder Roubaix Road Race,2015-04-11,Men SM 4,DNF,76,543.63460352613,
