Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MEN  40-55,1,12386,Paul,Tyrrell,Ocean Velo Club/Culver &amp; Pierson Housing Solutions,0:58:49,85486,339.21,294.44283333333,
MEN  40-55,2,15090,Michael,Csuy,PA Masters RC,0:58:49,101775,318.49791851226,296.42701785714,
MEN  40-55,3,88133,Mike,Stockslager,,0:59:52,,350,298.41120238095,
MEN  40-55,4,88134,Thomas,Hartley,Diamond Electric,0:59:53,,350,300.39538690476,
MEN  40-55,5,18072,Micah,Zappe,Dominion Cycling and Tri,0:59:53,257222,508.97,302.37957142857,
MEN  40-55,6,88135,Nicholas,Berg,,0:59:56,,350,304.36375595238,
MEN  40-55,7,82583,Eric,Boyle,Team TBB/Deep Blue,0:59:56,405661,504.92918487607,306.34794047619,
MEN  40-55,8,62539,Kevin,Hughes,First State Velo Sport (FSVS),0:59:56,380552,484.12752610375,308.332125,
MEN  40-55,9,88136,David,Aha,,0:59:56,,350,310.31630952381,
MEN  40-55,10,88137,Todd,Yerger,,0:59:57,,350,312.30049404762,
MEN  40-55,11,88138,Brian,Goodman,n/a,0:59:57,,350,314.28467857143,
MEN  40-55,12,12377,Rob,Mccleary,,0:59:57,658089,350,316.26886309524,
MEN  40-55,13,88139,Gerry,Pennington,,0:59:58,,350,318.25304761905,
MEN  40-55,14,7067,Jay,Paulding,,0:59:58,265613,350,320.23723214286,
MEN  40-55,15,88140,Robert,Palmer,,0:59:59,,350,383.73113690476,
MEN  40-55,16,21574,John,Mccormick,,0:59:59,,350,324.20560119048,
MEN  40-55,17,6146,Matt,Williams,,1:00:02,207429,319.21950313418,326.18978571429,
MEN  40-55,18,88141,Adolf,Korosec,,1:05:10,,350,328.1739702381,
MEN  40-55,19,88142,Nute,Gardels,,1:05:15,,350,330.1581547619,
MEN  40-55,20,88143,Gregory,Wilson,,1:05:16,,350,332.14233928571,
MEN  40-55,21,88144,Ross,Stevens,Dole,1:05:39,,350,334.12652380952,
MEN  40-55,22,88145,John,Dixon,Wooden Wheels,1:07:04,,350,336.11070833333,
MEN  40-55,23,88146,Glen,Miller,,1:07:24,,350,338.09489285714,
MEN  40-55,24,88147,Michael,Thorogood,,1:07:45,,350,340.07907738095,
MEN  40-55,25,88148,Mark,Struve,,1:09:21,,350,342.06326190476,
MEN  40-55,26,88149,Clarke,Tobin,,1:09:26,,350,348.01581547619,
MEN  40-55,27,51898,Bill,Davis,,1:09:26,219265,390.2,348.01581547619,
MEN  40-55,28,88150,Cal,Estrada,,1:09:27,,350,348.01581547619,
MEN  40-55,29,47553,Thomas,Wilson,Wooden Wheels,1:09:28,38592,311.55130208333,348.01581547619,
MEN  40-55,30,88151,Ted,Jagielski,,1:09:29,,350,348.01581547619,
MEN  40-55,31,88152,Paul,Frick,M&T Bank,1:09:40,,350,354.96046130952,
MEN  40-55,32,84692,Edmund,Zolnik,,1:09:41,423122,573.84340665404,354.96046130952,
MEN  40-55,33,88153,Brian,Dames,,1:11:50,,350,358.92883035714,
MEN  40-55,34,88154,La mar,Gunn,,1:11:51,,350,358.92883035714,
MEN  40-55,35,88155,Stephen,Malone,,1:16:01,,350,361.90510714286,
MEN  40-55,36,88156,Joseph,Liberto,,1:16:05,,350,364.88138392857,
MEN  40-55,37,88157,Kevin,Tinsley,,1:16:06,,350,364.88138392857,
MEN  40-55,38,88158,Barry,Gunning,,1:16:34,,350,367.85766071429,
MEN  40-55,39,88159,John,Ness,,1:16:41,,350,369.8418452381,
MEN  40-55,40,88160,Ross,Spencer,,1:17:30,,350,371.8260297619,
MEN  40-55,41,88161,Mario,Agapito,,1:18:04,,350,373.81021428571,
MEN  40-55,42,88162,Andrew,Siegel,,1:19:23,,350,375.79439880952,
MEN  40-55,43,88163,Mike,Gast,M&T Bank,1:21:23,,350,377.77858333333,
MEN  40-55,44,88164,Glenn,Mandalas,,1:22:41,,350,379.76276785714,
MEN  40-55,45,88174,David,Woodside,,1:22:53,,350,381.74695238095,
MEN  40-55,46,88140,Robert,Palmer,,1:23:39,,350,383.73113690476,
MEN  40-55,47,88165,Russell,Widder,,1:25:15,,350,385.71532142857,
MEN  40-55,48,88166,Andrew,Crell,,1:25:59,,350,387.69950595238,
MEN  40-55,49,88167,Edward,Hurst,,1:29:27,,350,389.68369047619,
MEN  40-55,50,88168,Oliver,Sebastian,,1:31:38,,350,391.667875,
MEN  40-55,51,88169,Blair,Greentaner,,1:34:46,,350,393.65205952381,
MEN  40-55,52,88170,James,Kareis,,1:34:55,,350,395.63624404762,
MEN  40-55,53,88171,Jeff,Barton,,1:44:01,,350,397.62042857143,
MEN  40-55,54,88172,Kevin,Bradley,,1:50:55,74426,350,399.60461309524,
MEN  40-55,55,88173,Douglas,Szell,,1:59:24,,350,401.58879761905,
MEN  40-55,56,34516,Michael,James,,2:14:00,332980,445.60663185374,404.56507440476,
MEN  40-55,DNF,25387,Mike,Smith,,,204239,474.17604558325,405.55716666667,
MEN OVER 55,1,88175,Thomas,Swartz,,0:59:52,576137,450,382.5,
MEN OVER 55,2,38996,Jim,Wagner,Clean Currents p/b Beyer Kia,0:59:53,,450,386.25,
MEN OVER 55,3,26714,Dennis,Witmer,Deep Blue,0:59:54,72788,420.05547984463,390,
MEN OVER 55,4,88176,Bill,Willis,,0:59:56,,450,393.75,
MEN OVER 55,5,39388,Rick,Maynard,Amoroso's Racing Team/Tri State Velo,0:59:56,,450,397.5,
MEN OVER 55,6,35832,Eric,Howard,,0:59:56,,450,401.25,
MEN OVER 55,7,88177,John,Elias,,0:59:59,,450,405,
MEN OVER 55,8,88178,Bill,Hitz,,1:00:05,,450,408.75,
MEN OVER 55,9,88179,Alan,Christensen,Liberty Cycle,1:00:15,158996,450,412.5,
MEN OVER 55,10,1777,David,Gordon,Pecan City Pedalers,1:04:24,112702,295.58,416.25,
MEN OVER 55,11,88180,Eric,Gewirtz,,1:07:07,,450,420,
MEN OVER 55,12,88181,Tim,Cody,,1:09:26,,450,423.75,
MEN OVER 55,13,23166,Bob,Carroll,,1:09:27,52014,450,427.5,
MEN OVER 55,14,88182,Michael,Lupoli,,1:09:27,,450,431.25,
MEN OVER 55,15,88183,Thomas,Bahnsen,,1:09:27,,450,435,
MEN OVER 55,16,88184,Mark,Browning,,1:09:28,,450,440.625,
MEN OVER 55,17,88185,Donald,Glanden,,1:09:28,,450,440.625,
MEN OVER 55,18,88186,David,South,,1:16:16,568390,450,446.25,
MEN OVER 55,19,17128,Myron,Segal,Route 1 Velo/Arrow Bicycle,1:16:19,178881,497.47,450,
MEN OVER 55,20,88187,Tim,Collier,Bayhealth Medical Center,1:16:25,,450,453.75,
MEN OVER 55,21,88188,Martin,Kirk,,1:16:45,,450,457.5,
MEN OVER 55,22,88189,Daniel,Dombrowski,Hockessin Athletic Club,1:19:38,,450,461.25,
MEN OVER 55,23,88190,William,Brightbill,,1:20:33,,450,465,
MEN OVER 55,24,88191,Kenneth,Drier,,1:22:52,,450,468.75,
MEN OVER 55,25,88192,Rick,Fernandez,,1:23:33,,450,472.5,
MEN OVER 55,26,66286,Robert,Gingrich,,1:24:30,382207,450,476.25,
MEN OVER 55,27,88193,Christopher,Asay,,1:25:59,,450,480,
MEN OVER 55,28,88194,Vincent,Cowell,,1:26:16,,450,483.75,
MEN OVER 55,29,88195,Dave,Schoettinger,,1:29:15,,450,487.5,
MEN OVER 55,30,88196,Michael,Lockard,,1:29:26,,450,491.25,
MEN OVER 55,31,88197,Roger,Palmer,Endo Pharmaceuticals,1:29:48,,450,495,
MEN OVER 55,32,88198,Fred,Ernst,,1:31:39,,450,498.75,
MEN OVER 55,33,88199,Jim,Manning,,1:31:56,,450,502.5,
MEN OVER 55,34,88200,Joseph,Rubacky,DDSR,1:34:12,,450,506.25,
MEN OVER 55,35,88201,John,Glenn,,1:36:18,,450,510,
MEN OVER 55,36,88202,Carl,Anson,,1:38:25,,450,513.75,
MEN OVER 55,37,88203,Steve,Haines,,2:19:47,,450,519.375,
MEN OVER 55,DNF,88204,Robert,Weissenfluh,,,,450,521.25,
MEN UNDER 40,1,50016,Roscoe,Leslie,Ocean Velo Club / Culver and Pierson,0:58:49,361815,403.36,388.01929555556,
MEN UNDER 40,2,23437,Johnathan,South,,0:59:55,,450,393.6539050505,
MEN UNDER 40,3,85304,Jeff,Burress,Wooden Wheels Racing,0:59:55,429922,469.47986666667,399.28851454545,
MEN UNDER 40,4,88117,Patrick,Cody,,0:59:56,,450,404.9231240404,
MEN UNDER 40,5,85150,Blake,Bennett,,0:59:57,410823,505.72572422371,410.55773353535,
MEN UNDER 40,6,88118,Kamern,Tinsley,,1:00:03,,450,416.1923430303,
MEN UNDER 40,7,52666,Rob,Disibio,Wooden Wheels Racing,1:00:05,364898,465.42112922522,421.82695252525,
MEN UNDER 40,8,21574,John,Mccormick,,1:00:07,,450,427.4615620202,
MEN UNDER 40,9,88119,Jeffrey,Ruiz,,1:00:07,,450,433.09617151515,
MEN UNDER 40,10,88120,Nicholas,Pritchett,,1:02:56,419441,450,438.7307810101,
MEN UNDER 40,11,88121,Uriel,Bohorquez,,1:05:12,,450,444.36539050505,
MEN UNDER 40,12,88122,Ricardo,Gomez,,1:07:04,,450,450,
MEN UNDER 40,13,88123,Trevor,Massaconi,WoodenWheels Multi-Sport,1:07:04,453637,450,455.63460949495,
MEN UNDER 40,14,88124,Jamie,Ramsey,,1:11:48,,450,461.2692189899,
MEN UNDER 40,15,88125,Ian,Lloyd,,1:25:07,,450,466.90382848485,
MEN UNDER 40,16,15696,Gregory,White,,1:25:59,246669,254.21,472.5384379798,
MEN UNDER 40,17,88126,Jack,Gaines,,1:26:39,,450,478.17304747475,
MEN UNDER 40,18,88127,Christopher,Rubacky,,1:27:43,,450,483.8076569697,
MEN UNDER 40,19,88128,Tyler,Mathis,,1:31:38,,450,492.25957121212,
MEN UNDER 40,20,88129,Steven,Peters,,1:31:38,,450,492.25957121212,
MEN UNDER 40,21,88130,Chaise,Cooper,,1:33:13,,450,500.71148545455,
MEN UNDER 40,22,88131,Anthony,Konrad,,1:43:38,,450,509.16339969697,
MEN UNDER 40,DNF,88132,Jonathan,Keyser,,,,450,511.98070444444,
WOMEN 40-55,1,88215,Jaymi,Cook-attig,,1:09:26,,600,510,
WOMEN 40-55,2,88216,Marci,Drees,,1:09:26,,600,520,
WOMEN 40-55,3,88217,Angie,Zebley,,1:09:27,,600,530,
WOMEN 40-55,4,88218,Mary tina,Palmer,,1:09:29,,600,540,
WOMEN 40-55,5,88219,Katja,Lackey,Katjsart,1:17:34,,600,550,
WOMEN 40-55,6,88220,Jennifer,Addison,,1:21:48,,600,560,
WOMEN 40-55,7,88221,Karin,Synoski,,1:22:46,,600,570,
WOMEN 40-55,8,88222,Lauree,Wilson,Wooden Wheels Multi Sport,1:27:19,,600,580,
WOMEN 40-55,9,88223,Jill,Rubacky,DDSR,1:34:12,,600,590,
WOMEN 40-55,10,88224,Teresa,Greentaner,,1:34:58,,600,600,
WOMEN 40-55,11,88225,Teresa,Robinson,,1:38:40,,600,610,
WOMEN 40-55,12,88226,Lou ann,Hurst,,1:39:26,,600,620,
WOMEN 40-55,13,88227,Elyse,Baney-barton,,1:44:02,,600,630,
WOMEN 40-55,14,88228,Amy,Haugh,,1:45:27,,600,640,
WOMEN 40-55,15,88229,Karen,Wiesner,Bayhealth,1:47:42,,600,650,
WOMEN 40-55,16,88230,Teresa,Radcliffe,,1:50:55,,600,660,
WOMEN 40-55,17,88231,Cassandra,Humphrey,Bayhealth Medical Center,2:08:12,,600,670,
WOMEN 40-55,18,88232,Lisa,Kuerner,Bayhealth,2:19:49,,600,685,
WOMEN 40-55,DNF,88233,Sandy,Mckenna,,,,600,690,
WOMEN OVER 55,1,88234,Jennifer,Pyle,,1:16:30,,600,540,
WOMEN OVER 55,2,88235,Suzanne,Cavanaugh,delaware senior   olympics,1:23:15,,600,555,
WOMEN OVER 55,3,27494,Marcia,Cloud,Deep blue,1:23:20,,600,570,
WOMEN OVER 55,4,88236,Deborah,Evans,,1:26:37,,600,585,
WOMEN OVER 55,5,88237,Marie,Neaves,DSO,1:27:19,,600,600,
WOMEN OVER 55,6,88238,Laura,Bell-burkett,,1:32:18,,600,615,
WOMEN OVER 55,7,88239,Joanne,Bates,,1:36:22,,600,630,
WOMEN OVER 55,8,88240,Donna,Mcginnes,,2:08:22,,600,645,
WOMEN OVER 55,9,88241,Mary ellen,Konrad,Kent Bayhealth,2:14:20,,600,660,
WOMEN OVER 55,DNF,88242,Jane,Stewart,,,,600,675,
WOMEN UNDER 40,1,88205,Victoria,Dames,,1:11:50,,500,425,
WOMEN UNDER 40,2,88206,Debra,Brightbill,,1:16:15,,500,440,
WOMEN UNDER 40,3,88207,Tracey,Gaines,,1:18:52,,500,455,
WOMEN UNDER 40,4,88208,Annie,Scott,,1:19:50,,500,470,
WOMEN UNDER 40,5,88209,Jennifer,Gomez,,1:23:39,,500,485,
WOMEN UNDER 40,6,88210,Oribel,Mcfann-mora,Downstate Delaware Striders and Riders,1:28:51,,500,500,
WOMEN UNDER 40,7,88211,Shana,Powell,,1:29:57,,500,515,
WOMEN UNDER 40,8,255057,Megan,Andersen,,1:36:16,,500,530,
WOMEN UNDER 40,9,88212,Jadyn,Rush,3 West Surgical,1:45:34,,500,545,
WOMEN UNDER 40,10,88213,Danielle,Falcone,3 West Surgical,1:50:56,,500,560,
WOMEN UNDER 40,11,88214,Summer,Sheffield,3 West Surgical,2:00:40,,500,575,
