Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,62571,Imeh,Nsek,M2W Academy Team,0:59:28,367909,367.86,319.80683333333,
Men Cat1/2/3,2,15797,Paul,Morris,TEAM CLIF BAR Cycling,0:59:30,294725,406.68,323.0271943028,
Men Cat1/2/3,3,138870,Jonathan,Youell,Team Bobs-Bicycles.com,0:59:31,265679,378.05,326.24755527226,
Men Cat1/2/3,4,78045,Joe,Mccracken,Team Cadence Cyclery,0:59:38,399925,382.82,329.46791624173,
Men Cat1/2/3,5,71591,Ama,Nsek,Imperium Racing,0:59:41,391693,290.92,332.6882772112,
Men Cat1/2/3,6,103970,Dante,Young,,0:59:41,414050,385.64,338.46598365641,
Men Cat1/2/3,7,76645,Nick,Gibb,Team CLIF Bar Cycling,0:59:42,385044,374.72,344.24369010163,
Men Cat1/2/3,8,121304,Jake,Magee,ELBOWZ Racing p/b Synergy.O,0:59:42,477870,297.54,350.02139654685,
Men Cat1/2/3,9,65445,Jd,Bergmann,,0:59:42,187522,388.48,355.79910299207,
Men Cat1/2/3,10,6743,Conor,Mullervy,TEAM CLIF BAR Cycling,0:59:43,237726,318.03,361.57680943728,
Men Cat1/2/3,11,108279,Alexander,Martinek,UpCycle,0:59:43,417375,361.01149411187,367.3545158825,
Men Cat1/2/3,12,15749,Scott,Waters,Velo Reno,0:59:43,298411,458.83,373.13222232772,
Men Cat1/2/3,13,44610,Said,Assali,Shama Cycles,0:59:43,353912,356.09,378.90992877294,
Men Cat1/2/3,14,145417,Craig,Patrick,Team Bobs-Bicycles.com,0:59:43,523332,364.71,384.68763521816,
Men Cat1/2/3,15,17719,Gabriel,Keck,Mercedes Benz p/b Insiduous Designs,0:59:44,181890,368.8230097593,390.46534166337,
Men Cat1/2/3,16,59883,Mark,Yoder,Team Bobs-Bicycles.com,0:59:44,366299,384.32,396.24304810859,
Men Cat1/2/3,17,177430,Tommy,Moncur,Ascent Cycling p/b RB Health,0:59:44,572104,355.39,402.02075455381,
Men Cat1/2/3,18,13944,Ian,Megale,Team UpCycle p/b St. Alphonsus Medical Center,0:59:45,203143,437.93263895841,407.79846099903,
Men Cat1/2/3,19,168604,Dylan,Fluckiger,Roost Racing,0:59:45,347848,398.74572571085,413.57616744424,
Men Cat1/2/3,20,68649,Stephan,Todd wahl,Cicada Racing Inc.,0:59:45,152635,406.83315901781,419.35387388946,
Men Cat1/2/3,21,144164,Bradley,Wiggs,,0:59:45,524493,376.54,430.9092867799,
Men Cat1/2/3,22,43970,Austin,Turner,TEAM CLIF BAR Cycling,0:59:45,290106,308.49333333333,430.9092867799,
Men Cat1/2/3,23,65590,Joshua,Klein,Team Upcycle,0:59:45,380774,428.2659908081,430.9092867799,
Men Cat1/2/3,24,83875,Spencer,Severance,BYRDS Cycling,0:59:45,408195,408.43,430.9092867799,
Men Cat1/2/3,25,73141,Kevin,Turchin,Eliel Factory Team,0:59:45,394555,345.78,430.9092867799,
Men Cat1/2/3,26,93403,Thomas,Mcdonagh,,0:59:46,417132,380.37,430.9092867799,
Men Cat1/2/3,27,148692,Jacob,Richards,,0:59:46,530141,430.26,430.9092867799,
Men Cat1/2/3,28,15695,Michael,Jacques,Team Clif Bar cycling,0:59:46,72022,200,430.9092867799,
Men Cat1/2/3,29,148396,Clay,Allred,University of Idaho,0:59:46,521999,348.19,430.9092867799,
Men Cat1/2/3,30,93423,Kelsey,Backen,Team UpCycle p/b St. Alphonsus Medical Center,0:59:47,411647,455.28,430.9092867799,
Men Cat1/2/3,31,134193,James,Mayer,,0:59:47,472348,442.15,430.9092867799,
Men Cat1/2/3,32,161727,Matt,Moncur,Team Upcycle,0:59:48,513695,371.76,430.9092867799,
Men Cat1/2/3,33,120920,Scott,Allen,,0:59:48,471780,447.13,430.9092867799,
Men Cat1/2/3,34,117908,Robert,Hoene,Team Bobs-Bicycles.com,0:59:48,45460,437.59,430.9092867799,
Men Cat1/2/3,35,160251,Michael,Black,UpCycle Boise,0:59:48,,469.05,430.9092867799,
Men Cat1/2/3,36,126957,Benjamin,Dent,Team Feral Catz,0:59:49,494895,445.75622807018,430.9092867799,
Men Cat1/2/3,37,65113,Glenn,Wallin,Velo Reno,0:59:49,316262,422.86,430.9092867799,
Men Cat1/2/3,38,15705,Russell,White,SP2 Life Elite Cycling Team,0:59:49,236024,450.39,430.9092867799,
Men Cat1/2/3,39,106834,Preston,Weeks,Hangar 15 Bicycles,0:59:49,460893,414.42,430.9092867799,
Men Cat1/2/3,40,54820,Cameron,Tongier,Team UpCycle Boise p/b Saint Alphonsus,0:59:50,108094,439.67,430.9092867799,
Men Cat1/2/3,41,185025,Nic,Lee,,0:59:51,,200,430.9092867799,
Men Cat1/2/3,42,117909,Andrew,Harris,Team UpCycle P/B Saint Alphonsus,0:59:51,354180,411.19,430.9092867799,
Men Cat1/2/3,43,17527,Robert,Van kirk,CT Velo,0:59:51,48499,446.4,430.9092867799,
Men Cat1/2/3,44,148270,Michael,Ott,Team Upcycle p/b St. Alphonsus Medical Center,0:59:52,555223,407.98791216106,430.9092867799,
Men Cat1/2/3,45,51249,Andre,Gonzalez,Ski City Cycling,0:59:52,91576,390.76,430.9092867799,
Men Cat1/2/3,46,52351,Will,Hanson,,0:59:53,276490,407.24,430.9092867799,
Men Cat1/2/3,47,59891,Henry,Harper,St Luke's Sports Medicine/Lost River,0:59:53,81720,419.75,430.9092867799,
Men Cat1/2/3,48,60814,Joshua,Miller,,0:59:53,381896,509.19834592014,430.9092867799,
Men Cat1/2/3,49,13683,Doran,Mori,TEAM CLIF BAR Cycling,0:59:54,196267,449.55,430.9092867799,
Men Cat1/2/3,50,115838,Brian,Kohagen,Team Bobs-Bicycles.com,0:59:54,457144,428.35,430.9092867799,
Men Cat1/2/3,51,65125,Tom,Baird,Bills Bike and Run,0:59:58,2294,339.58,485.65542326081,
Men Cat1/2/3,52,117928,Todd,Meier,Mercedes Benz p/b Insiduous Designs,0:59:59,277032,439.08,485.65542326081,
Men Cat1/2/3,53,53571,Aaron,Olsen,Ski City Cycling,0:59:59,181440,437.46,485.65542326081,
Men Cat1/2/3,54,17164,Bubba,Melcher,,0:59:59,23961,482.32,485.65542326081,
Men Cat1/2/3,DNF,59890,James,Crouch,,,8234,200,496.92668665394,
Men Cat1/2/3,DNF,161730,Clint,Freiheit,,,553815,427.45504320287,496.92668665394,
Men Cat1/2/3,DNF,83372,Douglass,Cook,Team Bobs-Bicycles.com,,396853,385.31,496.92668665394,
Men Cat1/2/3,DNF,59885,Jarred,Blankenship,Team Bobs-Bicycles.com,,355986,415.85,496.92668665394,
Men Cat1/2/3,DNF,138869,Ken,Jones,St. Lukes Sports Medicine,,18202,416.16916666667,496.92668665394,
Men Cat1/2/3,DNF,18170,Kenneth,Morris,Ski City Cycling,,272355,458.41,496.92668665394,
Men Cat1/2/3,DNF,122980,Kyle,Dortch,Nashville Local Cycling,,482039,430.63,496.92668665394,
Men Cat1/2/3,DNF,110762,Dylan,Howell,,,251006,200,496.92668665394,
Men Cat1/2/3,DNF,98601,Alex,Whitney,,,223077,429.39827063473,496.92668665394,
Men Cat1/2/3,DNF,144484,Samuel,Weyand,Team UpCycle p/b St. Alphonsus Medical Center,,259392,400.24401144601,496.92668665394,
Men Cat1/2/3,DNF,132349,Andrew,Greco,Hangar 15 Bicycles,,500680,456.10587460279,496.92668665394,
Men Cat1/2/3,DNF,112419,Erik,Young,,,476726,415.9183921625,496.92668665394,
Men Cat1/2/3,DNF,15489,Michael,Jasinski,,,269476,430.23,496.92668665394,
Men Cat1/2/3,DNF,17168,Jon,Gallagher,,,61600,450.11,496.92668665394,
Men Cat4/5,1,154636,David,Conger jr,Team Audi,0:39:37,534541,412.28,349.50583333333,
Men Cat4/5,2,177217,Lance,Sisemore,,0:39:37,572616,457.04255925882,358.09639474618,
Men Cat4/5,3,92443,Christopher,Quast,Bearded Monkey Racing,0:39:37,424750,407.92,366.68695615902,
Men Cat4/5,4,86643,Kyler,Ervin,TCNF Legal Racing,0:39:37,410729,321.59,375.27751757187,
Men Cat4/5,5,118053,Ben,Lomas,BYRDS,0:39:38,438181,413.35,383.86807898472,
Men Cat4/5,6,103841,Matthew,Mcgarry,,0:39:38,441078,419.14,392.45864039756,
Men Cat4/5,7,173257,Alexander,Baker,,0:39:38,535505,444.71,401.04920181041,
Men Cat4/5,8,122177,David,Peterson,STARS Racing - TVV,0:39:38,457466,457.69,409.63976322325,
Men Cat4/5,9,177218,Marcos,Morales,Bobs Bicycles,0:39:38,576006,417.98,418.2303246361,
Men Cat4/5,10,17672,Ryan,Malm,Chinook Racing,0:39:38,296229,416.61,426.82088604894,
Men Cat4/5,11,37981,Bryan,Leisle,,0:39:38,348442,450,435.41144746179,
Men Cat4/5,12,123981,Lance,Wong,BYRDS,0:39:39,407818,486.1,444.00200887464,
Men Cat4/5,13,101580,Micah,Durham,Bobs-Bicycles.com,0:39:39,440121,471.08887077665,452.59257028748,
Men Cat4/5,14,102496,Will,Harper,,0:39:39,574836,468.65376157334,461.18313170033,
Men Cat4/5,15,101129,Nicholas,Leuenhagen,BYRDS,0:39:39,390801,514.46743611788,469.77369311317,
Men Cat4/5,16,148780,Josiah,Hanson,BYRDS,0:39:39,489812,570.08,486.95481593886,
Men Cat4/5,17,179045,Dennis,Sisemore,,0:39:39,582074,400.917,486.95481593886,
Men Cat4/5,18,175263,Sebastian,Houk,University of Idaho,0:39:40,572694,508.39,486.95481593886,
Men Cat4/5,19,173694,Philip,Cutler,Swamis Cycling Club,0:39:40,570918,484.55,486.95481593886,
Men Cat4/5,20,64369,Bishara,Bisharat,ICE,0:39:40,348702,509.80113509298,486.95481593886,
Men Cat4/5,21,168606,Shannon,Boroff,bicycleattorney.com,0:39:41,517000,412.10399360673,486.95481593886,
Men Cat4/5,22,147873,Adam,Franklin,10 Barrel,0:39:41,519191,450,486.95481593886,
Men Cat4/5,23,152004,Jackson,Jones,B.Y.R.D.S,0:39:41,,465.63,486.95481593886,
Men Cat4/5,24,177216,Gregory,Wallingford,Team Bobs-Bicycles.com,0:39:50,567685,421.33035634257,524.10318961604,
Men Cat4/5,25,138883,Chris,Downey,,0:39:52,564201,508.48528476628,524.10318961604,
Men Cat4/5,26,59880,Frank,Gilbert,George's/BODE,0:39:56,193117,450,535.24770171919,
Men Cat4/5,27,48357,Adam,Kovac,Velo Reno,0:40:13,308433,559.91,542.67737645462,
Men Cat4/5,28,138884,Alex,Hecht,STARS Racing - TVV,0:40:17,486765,484.11030066188,550.10705119005,
Men Cat4/5,DNF,185028,Lewis,Weston,,,,450,564.96640066092,
Men Cat4/5,DNF,59916,Kevin,Spiegel,STARS Racing - TVV,,197579,466.48,564.96640066092,
Men Cat4/5,DNF,185029,Kevin,Griffin,,,580066,450,564.96640066092,
Men Cat4/5,DNF,59887,Jeremiah,Flynn,,,369606,542.56793181967,564.96640066092,
Men Cat4/5,DNF,147876,Zach,Cox,Team 10 Barrel,,527092,450,564.96640066092,
Men Cat4/5,DNF,103316,John,Bovet,Team Orange Pedal Cycling,,442756,455.24,564.96640066092,
Men Cat4/5,DNF,148399,Elliott,Sher,University of Idaho,,525874,428.57,564.96640066092,
Men Cat4/5,DNF,83388,Brent,Jordan,Bob's Bicycles,,164283,450,564.96640066092,
Men Cat4/5,DNF,185030,Steven,Waggener,,,,450,564.96640066092,
Men Cat4/5,DNF,138878,Eli,Norris,BYRDS,,508225,514.44462099911,564.96640066092,
Men Cat4/5,DNF,177222,Joe,Shumway,,,570001,506.87468684524,564.96640066092,
Men Cat4/5,DNF,177224,Stefano,Ortelli,,,574028,475.97697172619,564.96640066092,
Men Master 40+,1,57976,Gavin,Storie,Johnson Elite Orthodontics,0:48:09,172267,347.48,315.86283333333,
Men Master 40+,2,65125,Tom,Baird,Bills Bike and Run,0:48:09,2294,339.58,321.74443137255,
Men Master 40+,3,65445,Jd,Bergmann,,0:48:09,187522,388.48,327.62602941176,
Men Master 40+,4,54737,Joel,Brazil,Sturtevants-Limelight Cycling Team,0:48:09,4702,378.85,333.50762745098,
Men Master 40+,5,17164,Bubba,Melcher,,0:48:11,23961,482.32,339.3892254902,
Men Master 40+,6,93423,Kelsey,Backen,Team UpCycle p/b St. Alphonsus Medical Center,0:48:11,411647,455.28,345.27082352941,
Men Master 40+,7,73141,Kevin,Turchin,Eliel Factory Team,0:48:12,394555,345.78,351.15242156863,
Men Master 40+,8,53571,Aaron,Olsen,Ski City Cycling,0:48:12,181440,437.46,357.03401960784,
Men Master 40+,9,13683,Doran,Mori,TEAM CLIF BAR Cycling,0:48:20,196267,449.55,362.91561764706,
Men Master 40+,10,161729,David,Hiatt,St. Lukes Sports Medicine,0:48:23,307111,444.30922060133,368.79721568627,
Men Master 40+,11,98601,Alex,Whitney,Ski City Cycling,0:48:24,223077,429.39827063473,380.98052591036,
Men Master 40+,12,183761,Chris,Ganter,UpCycle Boise,0:48:24,250770,350,393.16383613445,
Men Master 40+,13,18170,Kenneth,Morris,Ski City Cycling,0:48:24,272355,458.41,405.34714635854,
Men Master 40+,14,64399,Nick,Mossing,,0:48:25,367918,350,417.53045658263,
Men Master 40+,15,46215,Francois,Jones,Methods to Winning Elite,0:48:25,356829,447.55,429.71376680672,
Men Master 40+,16,59890,James,Crouch,,0:48:25,8234,350,454.0803872549,
Men Master 40+,17,164331,David,Harriff,Union Cycling Team,0:48:25,484841,393.02,454.0803872549,
Men Master 40+,18,65112,David,Showalter,St Lukes Sports Medicine / Lost River,0:48:25,95160,411.48,454.0803872549,
Men Master 40+,19,79947,Jeff,Perry,TEAM CYCLING,0:48:26,303641,350,454.0803872549,
Men Master 40+,20,34867,Scott,Morris,Village VW Chattanooga Cycling Team,0:48:26,306802,407.98,454.0803872549,
Men Master 40+,21,59891,Henry,Harper,St Luke's Sports Medicine/Lost River,0:48:26,81720,419.75,454.0803872549,
Men Master 40+,22,59885,Jarred,Blankenship,Team Bobs-Bicycles.com,0:48:28,355986,415.85,454.0803872549,
Men Master 40+,23,46398,Ken,Jones,,0:48:28,,394.63488505747,454.0803872549,
Men Master 40+,24,17527,Robert,Van kirk,CT Velo,0:48:30,48499,446.4,454.0803872549,
Men Master 40+,25,118495,Kevin,Gibson,ICE,0:48:30,433654,370.59524473074,454.0803872549,
Men Master 40+,26,44972,Paul,Barnes,,0:48:30,342014,463.92,454.0803872549,
Men Master 40+,27,115838,Brian,Kohagen,Team Bobs-Bicycles.com,0:48:30,457144,428.35,454.0803872549,
Men Master 40+,28,162588,Michael,Giordanengo,self,0:48:30,13348,465.93365464646,454.0803872549,
Men Master 40+,29,122209,Zeban,Stroebel-haft,Sturtevants Limelight,0:48:31,329832,414.2604069493,454.0803872549,
Men Master 40+,30,121941,Mike,Long,Sturtevants Limelight Cycling Team,0:48:31,409324,490.55,454.0803872549,
Men Master 40+,31,51249,Andre,Gonzalez,Ski City Cycling,0:48:31,91576,390.76,454.0803872549,
Men Master 40+,32,17169,Dirk,Cowley,,0:48:31,7974,452.27,454.0803872549,
Men Master 40+,33,17168,Jon,Gallagher,,0:48:31,61600,450.11,454.0803872549,
Men Master 40+,34,112419,Erik,Young,Team UpCycle p/b St. Alphonsus Medical Center,0:48:36,476726,415.9183921625,509.95556862745,
Men Master 40+,35,52351,Will,Hanson,,0:49:06,276490,407.24,515.83716666667,
Men Master 40+,DNF,65116,Bob,Haycock,Bob's Bicycles Cycling Club/Team Bobs-Bicycles.com,,382580,446.34955245087,527.6003627451,
Men Master 40+,DNF,122177,David,Peterson,,,457466,457.69,527.6003627451,
Men Master 40+,DNF,62738,Ben,Swanson,Team Bobs-Bicycles.com,,375197,461.31851577449,527.6003627451,
Men Master 40+,DNF,185026,Jeffrey,Hashberger,,,,350,527.6003627451,
Men Master 40+,DNF,23977,Charles,Collins,,,7417,506.91,527.6003627451,
Men Pro/Cat 1,1,118975,Justin,Williams,Legion of Los Angeles,1:26:21,197316,298,245.14566666667,
Men Pro/Cat 1,2,127505,Nickolas,Zukowsky,Floyd's Pro Cycling,1:26:21,,253.94,249.772445845,
Men Pro/Cat 1,3,21239,Cory,Williams,Legion of Los Angeles,1:26:22,224173,323.63,254.39922502334,
Men Pro/Cat 1,4,24330,Miguel,Bryon,Arapahoe/Hincapie pb BMC,1:26:22,290219,305.22,259.02600420168,
Men Pro/Cat 1,5,8519,Ty,Magner,Rally UHC Cycling,1:26:22,222180,262,263.65278338002,
Men Pro/Cat 1,6,24648,Zack,Allison,Team CLIF Bar,1:26:22,211435,312.33,268.27956255836,
Men Pro/Cat 1,7,852,Connor,Sallee,ButcherBox Cycling,1:26:23,210129,299.39,272.90634173669,
Men Pro/Cat 1,8,24241,Cade,Bickmore,Aevolo Cycling,1:26:23,286308,323.42,277.53312091503,
Men Pro/Cat 1,9,22267,Scott,Mcgill,Aevolo Cycling,1:26:23,281178,281.11,282.15990009337,
Men Pro/Cat 1,10,38276,Thomas,Gibbons,Automatic Racing,1:26:23,346994,279.02,286.78667927171,
Men Pro/Cat 1,11,9965,Sam,Rosenholtz,ButcherBox Cycling,1:26:23,301686,300.81,291.41345845005,
Men Pro/Cat 1,12,68654,Owen,Gillott,Team CLIF Bar,1:26:23,381623,323.67,296.04023762838,
Men Pro/Cat 1,13,98045,Kyle,Tiesler,Palmetto State Medical Elite Cycling,1:26:23,428278,351.76,300.66701680672,
Men Pro/Cat 1,14,15491,Joshua,Carling,SP2 Life Elite Cycling Team,1:26:24,234584,352.98,305.29379598506,
Men Pro/Cat 1,15,22377,Michael,Hernandez,Aevolo Cycling,1:26:24,296605,263.56,309.9205751634,
Men Pro/Cat 1,16,56556,Riley,Sheehan,Aevolo Cycling,1:26:24,,314.69,314.54735434174,
Men Pro/Cat 1,17,92250,Cesar,Gallego,ButcherBox Cycling,1:26:25,414381,378.55,319.17413352007,
Men Pro/Cat 1,18,31677,Samuel,Lear,Palmetto State Medical,1:26:25,324478,322.12,323.80091269841,
Men Pro/Cat 1,19,45630,Cooper,Rombold,Este Racing,1:26:25,371675,323.08,328.42769187675,
Men Pro/Cat 1,20,133145,Allan,Schroeder,Team Bobs-Bicycles.com,1:26:25,488272,333.78,333.05447105509,
Men Pro/Cat 1,21,38550,Tyler,Locke,Support Clean Sport / BSCG / Guttenplan Coaching,1:26:25,218099,325.18,342.30802941176,
Men Pro/Cat 1,22,106640,Timmy,Bauer,SP2 Life Elite Cycling Team,1:26:25,458488,370.99,342.30802941176,
Men Pro/Cat 1,23,64457,David,Greif,Project Echelon Racing Team,1:26:26,382065,340.08,342.30802941176,
Men Pro/Cat 1,24,87125,Laurent,Gervais,Aevolo Cycling,1:26:27,499508,294.27,342.30802941176,
Men Pro/Cat 1,25,118966,Andrew,Dewar,Fave Cycling,1:26:27,476737,318.97,342.30802941176,
Men Pro/Cat 1,26,5610,John,Harris,ButcherBox Cycling,1:26:27,283275,324.18,342.30802941176,
Men Pro/Cat 1,27,43395,James,Hilyer,,1:26:29,291935,300.64,342.30802941176,
Men Pro/Cat 1,28,83384,Chaz,Hogenauer,Rio Grande,1:26:30,379658,320.72,342.30802941176,
Men Pro/Cat 1,29,8676,David,Guttenplan,Support Clean Sport / BSCG / Guttenplan Coaching,1:26:30,177906,337.54,342.30802941176,
Men Pro/Cat 1,30,13817,Chris,Stuart,TEAM CLIF BAR,1:26:30,163558,360.16,342.30802941176,
Men Pro/Cat 1,31,118500,Grant,Simonds,DEAN Factory Racing,1:26:30,475434,345.81,342.30802941176,
Men Pro/Cat 1,32,142048,Carson,Miles,Floyd's Pro Cycling,1:26:31,573209,335.08,342.30802941176,
Men Pro/Cat 1,33,46171,Nicholas,Luther,Support Clean Sport / BSCG / Guttenplan Coaching,1:26:31,287070,357.04,342.30802941176,
Men Pro/Cat 1,34,8664,Andrew,Dahlheim,Arapahoe/Hincapie pb BMC,1:26:32,188572,376.82,342.30802941176,
Men Pro/Cat 1,35,16300,Blake,Anton,Marc Pro Cycling p/b Gym One,1:26:32,192686,342.98,342.30802941176,
Men Pro/Cat 1,36,121791,Seth,Jones,Arapahoe/Hincapie pb BMC,1:26:32,437931,320.26,342.30802941176,
Men Pro/Cat 1,37,13818,Brandon,Lynch,Mercedes Benz p/b Insiduous Designs,1:26:32,235955,363.55,342.30802941176,
Men Pro/Cat 1,38,63605,Wyatt,Gaulke,Reynolds Roofing,1:26:33,377064,363.97,342.30802941176,
Men Pro/Cat 1,39,93339,Spencer,Moavenzadeh,ButcherBox Cycling,1:26:33,413113,333.7,342.30802941176,
Men Pro/Cat 1,40,83376,Kyle,Thornton,Team Rio Grande,1:26:33,398391,367.17,342.30802941176,
Men Pro/Cat 1,41,15862,Jeff,Linder,Marc Pro Cycling p/b Gym One,1:26:34,307653,330.34,342.30802941176,
Men Pro/Cat 1,42,30275,Serghei,Tvetcov,Floyd's Pro Cycling,1:26:34,341418,242.83,342.30802941176,
Men Pro/Cat 1,43,12537,Tyler,Williams,Legion of Los Angeles,1:26:34,294531,311.8,342.30802941176,
Men Pro/Cat 1,44,9915,Brendan,Rhim,Arapahoe/Hincapie pb BMC,1:26:34,282640,288.85,342.30802941176,
Men Pro/Cat 1,45,91146,Matthew,Kotarbinski,FAVE,1:26:34,423175,360.93,342.30802941176,
Men Pro/Cat 1,47,127990,Andrew,Vollmer,Aevolo Cycling,1:26:35,419197,314.35,342.30802941176,
Men Pro/Cat 1,48,6747,Kevin,Mullervy,Team CLIF Bar,1:26:37,237586,350.72,342.30802941176,
Men Pro/Cat 1,49,109644,Justin,Rose,Team Bobs-Bicycles.com,1:26:38,227593,388.82,342.30802941176,
Men Pro/Cat 1,50,146245,Henrique,Serra,Therapeutic Associates Racing p/b Pacific Office,1:26:38,526496,435.01041797041,342.30802941176,
Men Pro/Cat 1,51,54737,Joel,Brazil,Sturtevants-Limelight Cycling Team,1:26:38,4702,378.85,342.30802941176,
Men Pro/Cat 1,52,125260,Paul,Hartner,FAVE,1:26:38,485837,343.18,342.30802941176,
Men Pro/Cat 1,53,119443,Joseph,Lewis,Team CLIF BAR cycling,1:26:38,467965,299.67,342.30802941176,
Men Pro/Cat 1,54,127137,Cameron,Hawk,SP2 Life Elite Cycling Team,1:26:39,496538,379.63,342.30802941176,
Men Pro/Cat 1,55,16134,Robert,Terra,Tern Elite,1:26:39,269793,372.64,342.30802941176,
Men Pro/Cat 1,56,24249,Maxl,Freeman,Team Rio Grande,1:26:40,283751,349.55,342.30802941176,
Men Pro/Cat 1,57,113247,Tyrel,Fuchs,Rio Grande Elite Cycling Team,1:26:46,439756,395.08,392.20221568627,
Men Pro/Cat 1,58,74,Benjamin,Wolfe,Arapahoe/Hincapie pb BMC,1:26:46,260405,332.61,392.20221568627,
Men Pro/Cat 1,59,42578,Justin,Oien,Arapahoe/Hincapie pb BMC,1:26:47,314666,350.11,392.20221568627,
Men Pro/Cat 1,60,38049,Michael,Ferrell,Team Feral Catz,1:26:55,254614,365.27738905205,398.76724019608,
Men Pro/Cat 1,61,14640,Elliot,Salmon,Team Bobs-Bicycles.com,1:26:57,223624,365.66,398.76724019608,
Men Pro/Cat 1,62,36282,Paul,Warner,Team Clif Bar,1:27:07,349884,367.17,402.70625490196,
Men Pro/Cat 1,63,60025,Peter,Behm,Trek landis racing,1:27:16,342680,386.47,407.9582745098,
Men Pro/Cat 1,64,96236,Cory,Lockwood,Legion of Los Angels,1:27:18,426188,344.23,407.9582745098,
Men Pro/Cat 1,65,24371,Diego,Binatena,Legion of Los Angeles,1:27:18,253770,430.9,407.9582745098,
Men Pro/Cat 1,66,121943,Heriberto,Frutos,Team UpCycle p/b St. Alphonsus Medical Center,1:27:25,481295,375,413.21029411765,
Men Pro/Cat 1,67,121304,Jake,Magee,ELBOWZ Racing p/b Synergy.O,1:27:39,477870,297.54,415.83630392157,
Men Pro/Cat 1,68,71591,Ama,Nsek,Imperium Racing,1:28:02,391693,290.92,418.46231372549,
Men Pro/Cat 1,69,103967,Adam,Schepps,ButcherBox Cycling,1:30:02,439991,365.24,421.08832352941,
Men Pro/Cat 1,DNF,15696,Gregory,White,SP2 Life Elite Cycling Team,,246669,377.39,426.34034313725,
Men Pro/Cat 1,DNF,54809,Hugo,Fregoso,Mercedes Benz p/b Insiduous Designs,,52094,434.88,426.34034313725,
Men Pro/Cat 1,DNF,18368,Adam,Ocamb,Marc Pro Cycling,,297136,386.94,426.34034313725,
Men Pro/Cat 1,DNF,44229,Matt,Mikul,Terun Elite,,271933,362.66,426.34034313725,
Men Pro/Cat 1,DNF,57976,Gavin,Storie,,,172267,347.48,426.34034313725,
Men Pro/Cat 1,DNF,26180,Kyle,Penny,Support Clean Sport / BSCG / Guttenplan Coaching,,315872,394.92,426.34034313725,
Men Pro/Cat 1,DNF,28294,?,Samuel,Legion of Los Angeles,,218355,441.89,426.34034313725,
Men Pro/Cat 1,DNF,148374,Sean,Hollenbeck,Unattached,,524702,366.97,426.34034313725,
Pro/Cat 1,46,25405,Jayson,Jacobs,FAVE,1:26:35,310968,,,
Women Cat2/3/4,1,122183,Mahika,Peterson,BYRDS,0:28:13,470335,530.18,441.439,
Women Cat2/3/4,2,144711,Haley,Smith,Specialized Wolfpack p/b Jakroo,0:28:14,524140,467.15,452.59355555556,
Women Cat2/3/4,3,149394,Finn,Taylor,Specialized Wolfpack p/b Jakroo,0:28:15,506931,458.4,463.74811111111,
Women Cat2/3/4,4,166361,Sandra,Chambers,,0:28:16,558366,560.69,474.90266666667,
Women Cat2/3/4,5,149153,Ashley,Beimert,,0:28:16,529844,674.53,486.05722222222,
Women Cat2/3/4,6,93417,Kloe,Pfannmuller,BYRDS,0:28:16,428855,457.28,497.21177777778,
Women Cat2/3/4,7,93420,Allyson,Selander,BYRDS Cycling,0:28:16,417094,541.83,508.36633333333,
Women Cat2/3/4,8,162594,Samantha,Scott,Team VeloSport Junior Dev Irvine,California,556156,621.81,519.52088888889,
Women Cat2/3/4,9,174671,Michelle,Hansard,crest/RBM,0:28:17,570266,595.2,530.67544444444,
Women Cat2/3/4,10,141137,Nicole,Hendricks,Team Digestive Health Boise VeloWomen,0:28:17,529179,672.32428787021,541.83,
Women Cat2/3/4,11,137473,Jordyn,Oldenburg,BYRDS,0:28:17,488780,552.23,552.98455555556,
Women Cat2/3/4,12,146201,Sophie,Allen,Boise Gear Collective,0:28:18,519139,500,564.13911111111,
Women Cat2/3/4,13,115850,Nadine,Carter,Team Digestive Health Boise VeloWomen,0:28:18,435079,580.36,575.29366666667,
Women Cat2/3/4,14,93381,Christine,Edwards,Team Upcycle p/b St. Alphonsus Medical Center,0:28:18,424340,521.6614375,586.44822222222,
Women Cat2/3/4,15,177228,Hana,Miiller,,0:28:19,567688,654.47533403568,597.60277777778,
Women Cat2/3/4,16,141138,Liesl,Milan,Team Digestive Health Boise VeloWomen,0:28:19,518433,487.77272916667,608.75733333333,
Women Cat2/3/4,17,163124,Nekane,Powell,BYRDs,0:28:19,555007,603.01,619.91188888889,
Women Cat2/3/4,18,177227,Emily,Larsen,Team Upcycle,0:28:20,576508,496.81490073881,631.06644444444,
Women Cat2/3/4,19,90275,Jennifer,Quijada,Dean Factory Racing,0:28:31,414481,498.98,642.221,
Women Cat2/3/4,DNF,165187,Caroline,Divietro,,,544214,605.35627777778,664.53011111111,
Women Pro/Cat 1/2,1,51397,Jennifer,Valente,Sho-Air TWENTY20,1:00:48,293380,365.5,308.38283333333,
Women Pro/Cat 1/2,2,157286,Harriet,Owen,Hagens Berman | Supermint,1:00:48,504141,304.46,313.4102209596,
Women Pro/Cat 1/2,3,53803,Abigail,Youngwerth,Specialized Wolfpack p/b Jakroo,1:00:49,356410,407.5,318.43760858586,
Women Pro/Cat 1/2,4,23834,Sarah,Coney,LA Sweat,1:00:49,475142,371.74,323.46499621212,
