Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Frankenmuth,2012-05-26,Men CAT 5-U37  ,DNF,50,588.62680745929,
West Branch Classic - Road Race,2012-06-2,Men CAT 5  ,32,50,558.32515768791,
Milford Criterium,2012-07-29,Men CAT 5  ,45,49,611.74646335904,
Birmingham Bike Festival,2012-08-26,Men CAT 5 1-34 ,14,17,563.22699284485,
Das Tour De Frankemuth,2013-05-25,Men CAT 5 19-39 19-39,28,50,519.33458361351,
Birmingham Bike Festival,2013-08-25,Men CAT 5 18-34,10,22,493.05516485643,
Waterford Hills Spring Training Series,2014-04-5,Men Cat 5 C Race ,13,24,500,
Waterford Hills Spring Training Series,2014-04-12,Men Cat 5 C Race ,7,21,459.75018960736,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 3/4  ,23,27,512.162,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 4/5  ,10,33,420.16142857143,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,51,67,502.34551075269,
Hines Park TIme Trial,2014-07-27,Men EDDY MERCKS  ,15,29,400,
Birmingham Bike Festival,2014-08-24,Men CAT 4,22,36,476.31702437385,
Waterford Hills Spring Training Series #2,2015-04-2,Cat 3/4,8,23,416.82886782387,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 62 Mile Mountain Bike,176,357,,
Waterford Hills Spring Training Series,2015-04-4,Men B Race Cat 3/4,16,32,434.43411979592,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,21,56,505.6250061201,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 4,22,31,521.83643132203,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,114,1310,,
Maple Hill Race For Wishes ,2016-07-10,Men M CAT 4/5,14,61,413.58538154856,
Capital City Cycling Classic,2016-07-23,Men M CAT 4/5,13,30,435.62292222222,
Waterford Weekend  Races,2017-06-3,Men Cat 3/4,20,28,448.74340528127,
Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Men Cat 3/4,10,16,412.47009053561,
Corktown Criterium,2017-08-12,Men Cat 3/4,32,40,463.92803683176,
Corktown Criterium,2017-08-12,Men Masters 35-95,21,21,458.11783333333,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men CAT 4,18,24,492.5223,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,268,1149,,
Strade Bianche Road Race,2018-08-18,Men Cat 4/5,3,5,,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men CAT 4,14,31,446.47030952381,
Bell's Iceman Cometh,2018-11-3,M 36,12,65,311.46634615385,
36th Annual Ann Arbor Spring Training Series,2019-04-28,Men C  Cat 4/5,6,48,393.1516967803,
36th Annual Ann Arbor Spring Training Series,2019-04-28,Men B  Cat 3/4,19,28,479.4354555151,
Zeeland Criterium,2019-06-14,Men  CAT 3/4,18,44,423.6850379999,
Ada Criterium,2019-06-15,Men  M CAT 4/5,10,26,445.53783333333,
Bell's Iceman Cometh,2019-11-2,M 37,25,84,312.48926854396,
