Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,10,84,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,1,84,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Women 1/2,18,83,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Women 1/2,31,69,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Women Pro/1/2,31,68,,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,32,113,320.9375,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,1,112,297.5,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,17,104,318.828125,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,1,87,297.5,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,2,104,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,46,95,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,52,89,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,53,89,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,34,86,,
Mayor's Cup Professional Criterium,2009-09-26,WOMEN 1/2/3                                   ,1,42,,
Road Nationals Day 2,2012-06-21,Women Para BVI ,8,10,556.92150860223,
Exergy Twilight Crit,2012-07-14,Women Pro/Cat 1/2  ,4,43,311.40990350877,
Delray Beach Twilight Festival,2013-03-23,Women USA CRITS,6,29,278.939,
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,68,86,407.84493023256,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,59,85,382.160175,
Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,8,80,271.65662162162,
Redlands Bicycle Classic - Stage 4,2013-04-7,Women Pro/Cat 1/2 NRC Stage,25,72,351.39429292929,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,45,66,384.16118433208,
Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,16,66,300.41134631128,
Sunny King Criterium,2013-04-20,Women Pro/Cat 1/2 NCC 1,5,40,275.37192592593,
Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,7,67,285.18890909091,
Historic Roswell Criterium,2013-04-28,Pro Women,12,56,298.11510119048,
Coastal Empire Cycle Fest,2013-04-30,Pro Women,15,55,334.53009259259,
Downtown Walterboro Criterium,2013-05-1,Pro Women,11,46,305.35252173913,
Spartanburg Regional Classic,2013-05-3,Pro Women,9,37,302.4087962963,
Belmont Criterium,2013-05-4,Pro Women,29,32,384.24156770833,
ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,8,59,286.11765517241,
ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,8,64,283.9296875,
ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,7,70,284.74485714286,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women Pro/Cat 1/2 NCC Stage,7,52,290.08192307692,
Andersen & Banducci Twilight Crit,2013-07-13,Women Pro/Cat 1/2 Ncc 1,14,40,320.63780833333,
High Point Classic & Pro Crit Nationals,2013-07-27,Women Pro Cat 1/2,17,43,331.02503921569,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,44,116,338.35842223124,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,63,113,368.25955357143,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,59,109,365.67760544218,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,12,98,267.72148550725,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,53,92,382.78054471545,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,50,82,368.95766863872,
Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,10,52,295.73145,
Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,5,56,275.56293137255,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women PRO/1/2/3  ,1,31,266.8405,
Historic Roswell Criterium,2014-04-27,Women PRO/1/2/3  ,1,39,248.319,
Downtown Walterboro Criterium,2014-04-30,Women PRO/1/2/3  ,1,27,262.07483333333,
Spartanburg Regional Classic,2014-05-2,Women PRO/1/2/3  ,8,29,315.14125,
Gaffney Criterium,2014-05-3,Women PRO/1/2/3  ,4,27,273.48974358974,
Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,1,55,238.7735,
Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,5,55,261.84114814815,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,21,121,296.45608757062,
Air Force Association Cycling Classic - Day 1,2014-06-7,Women Pro/Cat 1/2 NCC Stage ,1,42,253.3935,
Air Force Association Cycling Classic,2014-06-8,Women Pro/Cat 1/2 NCC Stage ,1,43,249.883,
Shorewood Criterium,2014-06-19,Women Pro/Cat 1/2  ,4,45,253.89054545455,
East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,1,49,235.518,
Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,5,63,250.52450838041,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,4,66,248.20058177966,
Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,1,47,240.94666666667,
Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,11,51,292.668,
Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,2,45,288.21081818182,
Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,1,56,227.307,
Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,5,54,262.25958024691,
ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,3,58,238.47184482759,
East Tosa Gran Prix,2014-06-29,Women Pro/Cat 1/2  ,4,42,288.32657142857,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,2,47,243.04142028986,
Andersen & Banducci Twilight Crit,2014-07-12,Women Pro/Cat 1/2 Ncc 1 ,7,37,292.30322222222,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Women Pro/Cat 1/2 Senior Open,26,37,417.24993518519,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Pro/Cat 1/2 NCC 2 ,2,47,259.26892753623,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Pro/Cat 1/2 Senior Open,2,44,242.87906818182,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Women Pro/Cat 1/2 Senior Open,1,30,290.0625,
Intelligentsia Cup Prairie State Cycling Series: 12th Annual Beverly Hills Cycling Classic,2014-07-24,Women Pro/Cat 1/2 Senior Open,9,32,344.99783333333,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Women Pro/Cat 1/2 Senior Open,3,35,261.58412318841,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Pro/Cat 1/2 Senior Open,4,34,285.48402477977,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Pro/Cat 1/2 Senior Open,6,34,328.81029411765,
Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,3,53,256.18614035088,
Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,5,64,272.97477011494,
Chris Thater Memorial,2014-08-23,Women PRO/1/2,7,44,291.15696969697,
31st Chris Thater Memorial Day 2,2014-08-24,Women PRO/1/2,8,34,326.60068627451,
Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,4,55,261.60155555556,
Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,3,62,256.34861290323,
Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,4,59,265.41601149425,
Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,6,52,275.07625,
Gateway Cup - Omnium,2014-09-1,Women NCC 2 Pro/1/2,4,23,278.06095533425,
TD Bank Mayors Cup,2014-09-20,Women Ncc 1 Pro/Cat 1/2,2,34,246.05703125,
Sunny King Criterium,2015-03-28,Women Ncc Pro/Cat 1/2,7,54,296.7848245614,
Fort McClellan Road Race,2015-03-29,Women Pro-123,DNF,49,547.992829806,
Novant Health Invitational Criterium,2015-04-11,Women Ncc Pro/Cat 1/2,4,47,267.16328571429,
Belmont Criterium,2015-04-12,Women pro/1/2,13,39,336.348375,
US Pro Crit Nationals,2015-04-18,Women Pro/Cat 1/2,2,33,268.66078125,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,1,63,268.12683333333,
Historic Roswell Criterium,2015-04-26,Women Pro/Cat 1/2/3,4,53,293.09992307692,
Park Circle Criterium,2015-04-28,Women PRO/1/2/3,2,34,304.82301960784,
Downtown Walterboro Criterium,2015-04-29,Women Pro/Cat 1/2/3,1,34,280.01,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Women PRO/1/2/3,1,33,280.01,
Wilmington Grand Prix,2015-05-16,Women Ncc Pro/Cat 1/2,1,41,272.66016666667,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,8,117,292.0220862069,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,2,50,255.17704516908,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Pro/Cat 1/2,5,41,274.65813333333,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Ncc Stage Pro/Cat 1/2,6,31,296.89566666667,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Pro/Cat 1/2,6,31,296.89566666667,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Women Cat 1/2,1,52,278.358,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Women Pro/Cat 1/2,9,55,308.6472345679,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Pro/Cat 1/2,1,68,273.63,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Women Pro/Cat 1/2,1,61,272.34,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Women Pro/Cat 1/2,6,47,315.80709090909,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Women Pro/Cat 1/2,4,54,295.43366666667,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Women Pro/Cat 1/2,1,54,273.62935784399,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Women Pro/Cat 1/2,1,39,268.141,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Women Pro 1/2,4,58,291.59900348791,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Women Cat 1/2,3,62,286.6219516129,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Women Cat 1/2,4,52,269.5646025641,
Andersen Banducci Twilight Criterium,2015-07-11,Women Ncc Pro/Cat 1/2,6,43,318.78359017408,
Gastown GP,2015-07-15,Pro Women,4,56,284.27068452381,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Pro/Cat 1/2,3,50,262.85170833333,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Women Pro/Cat 1/2,6,37,316.28513888889,
Littleton Criterium,2015-08-1,Women Ncc Pro/Cat 1/2,DNF,53,502.36126086957,
Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,DNF,88,484.53473684211,
Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,8,88,318.20253472222,
Rochester Twilight Criterium,2015-08-15, Women Ncc Pro/Cat 1/2,4,30,282.69941402182,
Chris Thater Memorial,2015-08-22,Women Pro/1/2,3,43,281.3476860119,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women Ncc Stage Pro/Cat 1/2,9,62,280.78083611111,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Ncc Stage Pro/Cat 1/2,3,63,267.07700403226,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women Ncc Stage Pro/Cat 1/2,13,54,311.79933423424,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women Ncc Stage Pro/Cat 1/2,9,55,302.35247115385,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,35,118,337.98703947368,
Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,39,98,361.79059522547,
Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,61,88,404.24288283302,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,20,100,367.39978911565,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,36,100,357.56332587313,
Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,37,81,349.74064054318,
USA Cycling Crit Nationals,2016-04-17,Women Pro/Cat 1/2,5,43,314.10376190476,
Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,6,66,274.85761290323,
Caromont Criterium,2016-05-1,Women pro/1/2,6,65,279.65541666667,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Women Pro/Cat 1/2/3,1,41,291.41116666667,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Women Pro/Cat 1/2/3,7,40,318.6294,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,3,55,286.48246153846,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,5,66,302.32963636364,
Wilmington Grand Prix,2016-05-14,Women Prt Pro/Cat 1/2,10,35,342.50407843137,
New Jersey Masters Criterium Championship,2016-05-15,Women Masters 35+,3,8,417.521,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,48,84,413.94679527411,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,46,88,399.88165517241,
Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,14,81,300.71344814815,
Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,34,103,360.68179032258,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Women Prt Pro/Cat 1/2,35,65,411.84493489583,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Prt Pro/Cat 1/2,13,64,308.16756989247,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Prt Pro/Cat 1/2,13,64,308.16756989247,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Prt Pro/Cat 1/2,16,58,348.16822660099,
Tour of America's Dairyland - East Troy,2016-06-17,Women Pro/Cat 1/2,1,48,270.5465,
Tour of America's Dairyland - Grafton,2016-06-18,Women Pro/Cat 1/2,1,50,279.3185,
Tour of America's Dairyland - Waukesha,2016-06-19,Women Pro/Cat 1/2,10,52,329.69946969697,
Tour of America's Dairyland - West Bend,2016-06-20,Women Pro/Cat 1/2,2,51,289.401275,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Pro/Cat 1/2,2,52,280.3014537037,
Tour of America's Dairyland - Port Washington,2016-06-22,Women Pro/Cat 1/2,10,52,332.92495238095,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,4,68,294.346984375,
Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,4,60,289.56354166667,
Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,3,72,268.6715625,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Pro/Cat 1/2,11,59,321.77509722222,
Andersen Banducci Twilight Criterium,2016-07-16,Women Pro/Cat 1/2,9,42,337.15369799499,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Women Pro/Cat 1/2,3,34,309.10014705882,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Pro/Cat 1/2,2,42,280.81087301587,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Pro/Cat 1/2,2,41,310.23379166667,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women PRT Pro/Cat 1/2,8,54,293.26576,
Iron Hill Twilight Criterium,2016-08-20,Women PRO/1/2/3,5,35,289.5661372549,
Bucks County Classic,2016-09-11,Women Pro/1/2,5,28,289.31967006803,
Mayors Cup Boston,2016-09-17,WOMEN PRO 1/2,7,39,318.10238760965,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Women Pro/Cat 1/2/3,4,18,385.58793089264,
Sunshine GP - Brooksville Criterium,2017-04-1,Women Pro/Cat 1/2/3,1,21,343.51333333333,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Women Pro/Cat 1/2/3,1,23,371.26016666667,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,13,73,325.93854166667,
The Rock Hill Criterium,2017-04-22,Women PRO/1/2/3,1,46,270.4615,
Caromont Criterium,2017-04-23,Women Pro 1/2/3,16,48,348.27152777778,
Downtown Walterboro Criterium,2017-04-26,Women Pro/Cat 1/2/3,4,31,301.01146666667,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,2,56,300.39546768707,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,3,49,299.56029411765,
Wilmington Grand Prix,2017-05-20,WoMen Pro/Cat 1/2/3,3,47,303.83777777778,
Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,20,104,316.55781730769,
Armed Forces Cycling Classic - Saturday,2017-06-10,Women Pro / 1  2,40,44,447.50757639686,
Armed Forces Cycling Classic - Sunday,2017-06-11,Women Pro / 1  2,8,53,307.61832556435,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,2,57,292.69428571429,
ToaD - East Troy Cycling Classic,2017-06-16,Women Elite Pro/Cat 1/2,5,58,281.86681034483,
ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,11,53,298.80736752137,
ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,8,50,290.90264814815,
ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Pro/Cat 1/2,10,42,297.4896984127,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,4,63,284.10833448362,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,3,62,274.50308682884,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,12,75,298.30964864865,
ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,10,65,306.54668229167,
USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,7,49,299.808875,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Pro/Cat 1/2,9,40,352.7727,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Pro/Cat 1/2,16,36,397.34994444444,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Pro/Cat 1/2,3,35,305.1023814418,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Pro/Cat 1/2,4,37,292.80962809747,
Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Pro/Cat 1/2,4,35,272.16451633987,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Pro/1/2,8,39,352.69263157895,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Pro/1/2,8,40,312.74857939815,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,2,47,262.51701449275,
Village VW River Gorge Omnium  - TT,2017-08-26,Women OPEN,15,52,396.85270114592,
Village VW River Gorge Omnium  - Crit,2017-08-26,Women PRO/1/2/3,1,39,290.45066666667,
Village VW River Gorge Omnium  - RR,2017-08-27,Women PRO/1/2,11,23,395.93,
The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,24,59,365.2254137931,
The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,29,58,385.28659195402,
The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,7,55,321.6017037037,
The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,1,50,268.63966666667,
Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,WoMen Pro/Cat Open,4,8,386.86896485621,
Reading Radsport Festival ,2017-09-9,WoMen Pro/Cat 1/2/3,2,32,297.04445833333,
Thompson Bucks County Classic,2017-09-10,Women Pro/1/2,10,30,336.00992071759,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,27,55,372.87968209877,
Downtown Walterboro Criterium,2018-04-26,Women PRO/1/2/3,7,40,337.26369660314,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,16,80,325.07849166667,
Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,9,82,312.11236585366,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,9,92,310.28541304348,
Commerce Criterium,2018-04-29,Women PRO/1/2/3,23,69,357.89512745098,
Wilmington Grand Prix,2018-05-19,Women Pro-Cat 123,27,45,415.77898106061,
Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,5,111,290.82096159394,
Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,46,85,393.37827160494,
Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,1,51,275.69259312989,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,13,53,331.11874358974,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,15,48,341.28344605314,
Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,14,70,377.8212836867,
Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,11,67,352.6861972102,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,13,66,365.9866955267,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,10,39,321.9301871903,
Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,10,65,335.928,
Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,7,56,308.37578571429,
Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,3,50,307.65225044525,
Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,17,46,393.83471940879,
Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,10,61,354.6672347619,
Chicken Dinner Road Race,2018-07-15,Women Pro/Cat 1/2,DNF,43,,
San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,22,53,414.26360576923,
Littleton Twilight Criterium,2018-08-4,Women SW P-12,6,60,306.22573260073,
Bannock Street Criterium,2018-08-5,Women SW P-12,1,28,315.17433333333,
Benchmark Twilight Cycling Classic,2018-08-11,Women PRO/1/2/3,5,37,318.32027777778,
Village VW River Gorge Omnium - TT,2018-08-25,Women Open,18,46,400.52485624202,
Village VW River Gorge Omnium - Crit,2018-08-25,Women Pro/Cat 1/2/3,6,41,338.94875,
Village VW River Gorge Omnium - RR,2018-08-26,Women Pro/Cat 1/2,10,27,373.89417948718,
The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,5,70,304.8185,
The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,3,75,294.65738738739,
The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,14,69,335.62292929293,
The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,5,62,306.31201111111,
Sun City CRIT - El Paso,2019-03-30,Women PRO/1/2/3,24,52,428.00390384615,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Pro/Cat 1/2,12,48,325.73444444444,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,27,58,416.1625,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Pro-Cat 123,15,53,375.19078846154,
Commerce Criterium,2019-04-28,Women Pro-Cat 123,22,47,426.18908695652,
Downtown Walterboro Criterium,2019-05-1,Women Pro-Cat 123,5,25,330.50675757576,
Spin the District Hapeville Criterium,2019-05-4,Women Pro-Cat 123,10,25,368.421125,
Spin the District College Park Criterium,2019-05-5,Women Pro-Cat 123,15,24,402.24036111111,
Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,42,99,379.834758403,
Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,28,96,368.71395436301,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,19,107,320.48770833333,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,19,111,320.58704,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,39,94,367.89312234043,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,9,61,312.40061581423,
2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,DNF,74,482.31116844093,
ASWD Twilight Criterium,2019-07-13,Women Pro/Cat 1/2,13,47,368.71148484848,
Salt Lake Criterium,2019-07-20,Women Pro/Cat 1/2,6,37,335.11819965278,
San Rafael Sunset Criterium,2019-07-27,Women PRO/1/2/3,6,33,344.3322890625,
Littleton Twilight Criterium,2019-08-3,Women SW P-12,6,57,327.12595855379,
Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,6,56,312.83873809524,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Women Pro/Cat 1/2,18,55,375.7210517416,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Women Pro/Cat 1/2,8,54,327.82124318806,
Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,21,81,323.75,
Saint Francis Tulsa Tough,2021-06-13,Women Pro/Cat 1/2,17,44,335.68181818182,
Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,24,109,319.86111111111,
US Pro Road Champs - Criterium,2021-06-18,Women Pro-Cat 12,8,57,312.2,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Women Senior Pro-Cat 12,11,29,341.25,
Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,24,72,352.1,
The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,7,61,310.625,
