Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2011-03-27,Men Cat 5 Master 35-99 ,41,45,525.56818181818,
Copper Town Square Circuit Race,2011-04-2,Men Master 55-99 ,11,12,550,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3/4 Master 65-99 ,17,15,690,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 55+,27,38,535.69966458805,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4/5 Master 55-99,20,24,567.3032581624,
Knights Ferry Road Race,2012-02-4,Men Master  55-99,25,28,573.26728566493,
Copper Town Square Circuit Race,2012-02-19,Men Master  55-99,24,25,542.01749714318,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,69,75,561.25015879276,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,69,75,561.25015879276,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,69,75,561.25015879276,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,69,75,561.25015879276,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 55-99,18,20,522.05472621762,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 1/2/3/4/5 Master 65+,4,4,,
Copper Town Square Circuit Race,2013-02-17,Men Master  55+,31,31,556.91883333333,
Woodbridge ITT,2013-03-23,65+ Short Course,7,7,596.3899082323,
Woodbridge ITT,2013-03-23,45+4/5,10,12,484.97683333333,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 1/2/3/4/5 Master 60+,1,1,,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 3/4 Master 55+,7,8,527.06422693658,
Berkeley Hills Road Race,2013-05-12,Men Cat 4 Master 55+,18,19,546.63916572028,
The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Master 55+,13,13,619.6314029169,
Steve Dunlap Time Trial,2013-06-1,Men Master  55+,16,16,504.95123451578,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 1/2/3/4/5 Master 60+,2,3,,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4/5 Master 70-74,2,4,,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3/4 Master 55+,21,23,554.96998621077,
San Bruno Mountain Hill Climb,2014-01-1,Men 65+ Master ,6,9,575.59532056618,
Copper Town Square Circuit Race,2014-02-16,Men Master  55+,22,32,485.71193634918,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 65+,7,8,571.48822268983,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Master 60+,2,2,,
Dunnigan Hills Road Race,2014-08-9,Men Master 65+,5,9,565.04457725796,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Master 60+ Open,2,3,,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Merckx style Open,7,7,483.948572576,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 70+ Open,4,6,,
San Bruno Mountain Hill Climb,2015-01-1,Men Master 65+,5,6,557.77008858061,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 60+ Open,10,18,,
Turlock Lake Road Race,2015-03-28,Men Master 70+ Open,2,5,,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 70+,4,6,,
Calaveras Time Trial ,2015-05-3,Men Merckx Open,17,20,463.2794,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 55+ Cat 3/4,19,21,583.0145,
Dunnigan Hills Road Race,2015-08-15,Men Master 65+,DNF,11,580.90733333333,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 70-74 Open,4,4,,
Fremont Peak Hill CLimb,2015-09-20,Men Master 70+ Cat 1/2/3/4,2,2,,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 55+ Cat 3/4,28,29,586.821,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 60+ Open,6,7,574.31754342053,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 70+,4,10,601.03153089036,
RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Master 60+ Open,4,5,,
Dunnigan Hills Road Race,2016-08-13,Men Master 65+,9,13,536.63805555556,
San Ardo Road Race,2016-08-20,Men Master 70+,3,3,,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 60+ Open,5,6,575.12733333333,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 70-74 Open,3,3,,
OTF Hensley Lake Road Race,2017-02-11,Men MASTERS 65+,2,4,,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 65+ Open,2,2,,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 70+,6,8,802.00066666667,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 75+ Cat 1/2/3/4,2,2,,
RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Master 65+ Open,DNF,2,,
Dunnigan Hills Road Race,2017-08-12,Men Master 65+,9,10,664.96827171605,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 65+ Open,2,2,,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 75+ Open,2,2,,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 65+ Open,2,3,,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 70+,5,6,709.9695709321,
Central Coast Road Series,2018-06-10,Men Master 75+ Open,1,1,,
2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 65+ Open,3,4,,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 75+ Open,2,2,,
Athlone Time Trial,2018-09-15,Men Master 75+,1,1,,
Folsom Classic Criterium,2019-05-25,Men 75+ Open,2,3,,
Central Coast Road Series,2019-07-14,Men Master 75+ Open,2,3,,
Dunnigan Hills Road Race,2019-08-10,Men Master 65+,11,12,618.12856000202,
Esparto Time Trial,2019-09-21,Men Master 75+,2,3,,
