Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3 Senior ,1,2882,Benjamin,Salibra,Project U23,1:23:00,233370,289.07,270.441,
Men CAT 1/2/3 Senior ,2,23797,Randy,Hadzor,,1:23:34,317582,315.27,287.10766666667,
Men CAT 1/2/3 Senior ,3,20662,Michael,Grygus,Corning/NoTubes Race Team,1:23:47,263571,297.13,303.77433333333,
Men CAT 1/2/3 Senior ,4,19414,David,Yacobelli,Corning/NoTubes Race Team,1:24:15,80453,292.53,320.441,
Men CAT 1/2/3 Senior ,5,27530,David,Bertram,,1:24:45,319342,302.73,337.10766666667,
Men CAT 1/2/3 Senior ,6,46883,Zachary,Abulencia,Lindsey Wilson College,1:40:16,349080,411.55,353.77433333333,
Men CAT 4 MEN Senior ,1,41138,John,Babcock,,1:24:37,329220,402.2,316.71566666667,
Men CAT 4 MEN Senior ,2,26227,Randall,Martin,,1:24:38,321782,340.61,324.28696969697,
Men CAT 4 MEN Senior ,3,27942,Nicholas,Chen,Cycling Club at Cornell University,1:24:51,369761,393.88,331.85827272727,
Men CAT 4 MEN Senior ,4,8903,Aaron,Johnson,The OCFCU Cycling Project,1:25:13,108276,375.6,339.42957575758,
Men CAT 4 MEN Senior ,5,32305,Jim,Nicholson,,1:25:21,331260,348.34,347.00087878788,
Men CAT 4 MEN Senior ,6,27934,Matthew,Worstell,Syracuse University,1:25:22,340772,331.35,354.57218181818,
Men CAT 4 MEN Senior ,7,7440,Richard,Serton,Central New York Cyclist,1:25:22,241062,369.37760397129,362.14348484848,
Men CAT 4 MEN Senior ,8,39583,Ryan,Joyce,Buffalo Velo,1:25:22,342206,485.83,369.71478787879,
Men CAT 4 MEN Senior ,9,28833,Carl,Pfranger,Mohawk Valley  Bicycling Club,1:26:44,304938,405.11,377.28609090909,
Men CAT 4 MEN Senior ,10,5920,Jeff,Hoover,MaxPowerCycling.com,1:27:16,247979,336.19,384.85739393939,
Men CAT 4 MEN Senior ,11,14181,James,Randall,Team SCARR,1:28:08,181711,391.81,392.4286969697,
Men CAT 4 MEN Senior ,12,22247,Henry,Gerson,ChrisCookies/SwanCycles,1:28:48,345364,329.79,400,
Men CAT 4 MEN Senior ,13,26022,Emory,Creel,Central New York Cyclist,1:29:56,175763,385.51,407.5713030303,
Men CAT 4 MEN Senior ,14,7304,Jason,Dellilo,MaxPowerCycling.com,1:31:17,144900,353.22,415.14260606061,
Men CAT 4 MEN Senior ,15,31685,Eric,Giehl,Quality Care Pharmacies,1:33:36,286375,418.33,422.71390909091,
Men CAT 4 MEN Senior ,16,21596,Steve,Goebel,Dorschel / Reed Eye Associates,1:34:20,295274,443.31,430.28521212121,
Men CAT 4 MEN Senior ,17,30118,George,Hluck,Corning/NoTubes Race Team,1:35:15,114800,427.32,445.42781818182,
Men CAT 4 MEN Senior ,18,28670,Peter,Mintun,Cycling Club at Cornell University,1:35:16,343794,479.55,445.42781818182,
Men CAT 4 MEN Senior ,19,20660,Michael,Meier,Tioga Velo Club,1:35:16,237976,419.83,445.42781818182,
Men CAT 4 MEN Senior ,20,31688,Brad,Helmetsie,RUUD Racing Team,1:37:02,318134,453.95,460.57042424242,
Men CAT 4 MEN Senior ,21,62719,Luke,Czerw,,1:43:11,264996,400,468.14172727273,
Men CAT 4 MEN Senior ,22,30014,Marc,Kingsley,,1:44:23,345510,537.32,475.71303030303,
Men CAT 4 MEN Senior ,23,7427,William,Stiteler,Onondaga Cycling Club Inc.,1:53:59,76821,400,483.28433333333,
Men CAT 5 MEN Senior ,1,56508,John,Lynch,,1:28:16,379147,311.18675747441,345.77624795108,
Men CAT 5 MEN Senior ,2,29099,Nicholas,Leonard,Dorschel / Reed Eye Associates,1:28:42,337560,409.2,356.79223024029,
Men CAT 5 MEN Senior ,3,62708,Mark,Roemer,,1:28:49,,500,367.8082125295,
Men CAT 5 MEN Senior ,4,62709,Jake,Veigel,,1:28:52,382668,500,378.82419481871,
Men CAT 5 MEN Senior ,5,20276,Scott,Stewart,,1:28:53,400392,302.05451099611,389.84017710792,
Men CAT 5 MEN Senior ,6,50008,Daniel,Salisbury,Corning/NoTubes Race Team,1:29:10,368355,433.1,400.85615939712,
Men CAT 5 MEN Senior ,7,48990,Paul,Byron,,1:29:20,150645,493.21878238281,411.87214168633,
Men CAT 5 MEN Senior ,8,20862,Lee,Johnson,Spa City Racing,1:29:31,308057,455.98,422.88812397554,
Men CAT 5 MEN Senior ,9,62710,Drew,Wright,Finger Lakes Cycling Club,1:29:31,380816,500,433.90410626475,
Men CAT 5 MEN Senior ,10,28842,Jon,Murray,RUUD Racing Team,1:29:47,335082,471.2,444.92008855396,
Men CAT 5 MEN Senior ,11,62711,Barrett,Nelson,,1:29:47,,500,455.93607084317,
Men CAT 5 MEN Senior ,12,52389,Rick,Bush,,1:29:48,365289,438.79,466.95205313237,
Men CAT 5 MEN Senior ,13,53755,Benjamin,Patton,,1:30:16,361578,458.3,477.96803542158,
Men CAT 5 MEN Senior ,14,50021,James,Sweet,Pro Pedals Bike Shop,1:31:19,375538,422.36119200922,488.98401771079,
Men CAT 5 MEN Senior ,15,54974,Tim,Brundage,Genesee Valley Cycling Club,1:33:17,355734,483.45,500,
Men CAT 5 MEN Senior ,16,23800,Ken,Hammond,,1:33:40,261214,472.54851728359,511.01598228921,
Men CAT 5 MEN Senior ,17,62712,Anthony,Hay,,1:34:06,,500,522.03196457842,
Men CAT 5 MEN Senior ,18,62713,Robert,Shostack,,1:34:53,378365,500,533.04794686763,
Men CAT 5 MEN Senior ,19,62714,Robert,Harmon,,1:36:54,382582,500,544.06392915683,
Men CAT 5 MEN Senior ,20,23807,Wesley,Hadzor,,1:38:30,302861,532.81100187257,555.07991144604,
Men CAT 5 MEN Senior ,21,56503,Robert,Nugent,RUUD Racing Team,1:39:07,379153,471.36802037037,566.09589373525,
Men CAT 5 MEN Senior ,22,61851,Jeffrey,Abulencia,,1:40:23,405364,588.38048717949,582.61986716906,
Men CAT 5 MEN Senior ,23,62715,Larry,Minet,,1:40:24,,500,582.61986716906,
Men CAT 5 MEN Senior ,24,62716,Pat,Doner,Onondaga Cycling Club Inc.,1:40:40,379847,500,599.14384060288,
Men CAT 5 MEN Senior ,25,20637,Charles,Braman,Tioga Velo Club,1:44:11,261132,504.61,610.15982289208,
Men CAT 5 MEN Senior ,26,11682,James,Smith,,1:49:54,368668,521.95,621.17580518129,
Men CAT 5 MEN Senior ,27,62717,Caleb,Schadel,,1:56:51,,500,632.1917874705,
Men CAT 5 MEN Senior ,28,62718,Steven,Rush,Onondaga Cycling Club Inc.,2:01:56,229686,500,643.20776975971,
Men Masters  35+,1,32351,Mariano,Garcia,ChrisCookies/SwanCycles,1:23:10,53570,,,
Men Masters  35+,2,20551,Steve,Seabury,,1:25:39,32035,,,
Men Masters  35+,3,7305,Brian,Nilsson,,1:30:47,165690,,,
Men Masters  35+,4,62707,Theodore,Bertot,,1:31:00,379478,,,
Men Masters  45+,1,6444,Dan,Fitch,Team SCARR,1:24:58,246274,357.01,332.409,
Men Masters  45+,2,21638,Casey,Carlstrom,ChrisCookies/SwanCycles,1:25:19,276511,351.02,348.853,
Men Masters  45+,3,23846,Michael,Tersegno,Owasco Velo Club,1:29:08,192130,400,365.297,
Men Masters  45+,4,7462,David,Frostclapp,Finger Lakes Cycling Club,1:29:19,292596,396.37,381.741,
Men Masters  45+,5,22255,David,Heck,ChrisCookies/SwanCycles,1:29:51,156484,400,398.185,
Men Masters  45+,6,7301,Gregory,Drumm,Team Ommegang - Syracuse Bicycle,1:30:22,181712,361.37,414.629,
Men Masters  45+,7,48986,George,Carey,IC3 Pennsylvania,1:34:26,365756,485.49,431.073,
Men Masters  45+,8,8849,Steve,Burdette,Crystal City Cycling,1:35:14,279283,400,447.517,
Men Masters  45+,DNF,5893,Dean,Furnia,Owasco Velo Club,,200392,444.9,463.961,
Men Masters  55+,1,7365,Richard,Devito,Onondaga Cycling Club Inc.,1:29:11,278107,,,
Men Masters  55+,2,7453,Jack,Rueckheim,ChrisCookies/SwanCycles,1:41:26,264445,,,
Men Masters  60+,1,5878,Guy,Damiano,MVBC,1:29:20,50760,,,
Men Masters  60+,2,7362,Clifford,Six,MaxPowerCycling.com,1:30:00,263897,,,
Men Masters  60+,3,53748,Brian,Sanders,Mohawk Valley  Bicycling Club,1:37:18,31213,,,
Men Masters  60+,4,33024,Robert,Hadzor,,1:40:36,368682,,,
Men Masters  60+,DNF,7421,Brian,Beach,RUUD Racing Team,,173282,,,
Women CAT 1/2/3 Senior ,1,39366,Daniela,Floss,Corning/NoTubes Race Team,1:30:56,357428,,,
Women CAT 1/2/3 Senior ,2,6160,Ruth,Sherman,Corning/NoTubes Race Team,1:31:36,278482,,,
Women CAT 4 WOMEN Senior ,1,55747,Nancy,Bailey,,1:37:55,375263,558.75,500.538,
Women CAT 4 WOMEN Senior ,2,7424,Julie,Rosa,,1:38:46,162643,600,525.4035,
Women CAT 4 WOMEN Senior ,3,34665,Sandra,Leary,,1:40:09,317402,509.71,550.269,
Women CAT 4 WOMEN Senior ,4,22224,Barb,Padula,Mission in Motion Cycling Team / MVBC,1:56:25,374395,620.17,575.1345,
Women CAT 4 WOMEN Senior ,5,22298,Helene,Roth,Corning/NoTubes Race Team,2:00:22,310239,560.225,600,
Women CAT 4 WOMEN Senior ,6,62720,Suzanne,Beltz,,2:01:20,,600,624.8655,
Women CAT 4 WOMEN Senior ,7,33022,Cynthia,Schnedeker,Velo Bella,2:05:42,289772,701.25,649.731,
Women CAT 4 WOMEN Senior ,8,62721,Michelle,Dellilo,,2:42:08,,600,674.5965,
Women Masters  45+,1,51298,Karen,Holm,Mission In Motion Cycling Team,2:01:07,170161,,,
Women Masters  55+,1,39579,Alexandra,Danforth,,1:37:40,308186,,,
