First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chun-ting,Liu,UC Davis Flatlands,2024-04-7,Men Collegiate A,2,4,,
Seth,Kohno,UC Davis Flatlands,2024-04-7,Men Collegiate C,6,9,515.08507097219,
Claire,Macdougall,UC Davis Flatlands,2024-04-7,Women Collegiate C,1,4,,
Cristobal,Eyzaguirre ercilla,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Collegiate D,3,10,546,
Padmanabha,Prasanna simha,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Collegiate D,6,10,600,
Johannes,Ferstad,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Collegiate C,2,5,,
Claire,Macdougall,Mikes Bikes Cat's Hill Classic,2024-03-23,Women Collegiate D,1,1,,
Chun-ting,Liu,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Collegiate A,2,5,,
George,Wehner,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Collegiate A,5,5,,
George,Wehner,CBR #3 Dominguez Hills,2024-03-10,Men Collegiate A/B,7,13,327.54678744822,
Seth,Kohno,CBR #3 Dominguez Hills,2024-03-10,Men Collegiate C,5,10,452.60332311192,
Seth,Kohno,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Collegiate C,8,18,421.2926645693,
George,Wehner,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Collegiate A,7,8,,
George,Wehner,Cal Poly Criterium,2024-01-28,Men Senior Open P/1/2,13,31,283.44602219429,
George,Wehner,Santa Barbara County Road Race,2024-01-27,Men Senior Open P/1/2,72,52,317.25554769424,
Chun-ting,Liu,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Club Open,8,61,240.60075281025,
Gina,Yuan,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Club Open,4,24,392.67316640411,
Kelly,Brennan,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Club Open,16,24,508.18467467497,
Chun-ting,Liu,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,18,71,307.13065649695,
Kelly,Brennan,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Club Open,4,25,385.57029316538,
Gina,Yuan,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Club Open,8,25,416.54382309988,
Chun-ting,Liu,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Club Open,7,49,251.5625,
George,Wehner,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Club Open,7,49,253.125,
Alexander,Derry,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Club Open,7,49,254.6875,
Brooks,Benard,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Club Open,7,49,250,
Kelly,Brennan,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Club Open,3,24,385,
Gina,Yuan,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Club Open,3,24,380,
Tiffany,Lee,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Club Open,3,24,375,
Alexander,Derry,2023 USA Cycling Collegiate Road National Championship - TT,2023-05-5,Men Open,27,41,470.25,
Brooks,Benard,2023 USA Cycling Collegiate Road National Championship - TT,2023-05-5,Men Open,32,41,487.125,
George,Wehner,2023 USA Cycling Collegiate Road National Championship - TT,2023-05-5,Men Open,39,41,510.75,
Gina,Yuan,2023 USA Cycling Collegiate Road National Championship - TT,2023-05-5,Women Open,5,20,409.5,
Tiffany,Lee,2023 USA Cycling Collegiate Road National Championship - TT,2023-05-5,Women Open,18,20,497.25,
Chun-ting,Liu,Berkeley Streets Criterium,2023-04-30,Men Collegiate A,3,4,,
Johannes,Ferstad,Berkeley Streets Criterium,2023-04-30,Men Collegiate C,8,11,456.92495003331,
Oliver,Takacsi-nagy,Berkeley Hills Road Race,2023-04-29,Men Collegiate D,2,19,515.05888472525,
Anthony,Riley,Berkeley Hills Road Race,2023-04-29,Men Collegiate D,3,19,520.1177694505,
Sohit,Gatiganti,Berkeley Hills Road Race,2023-04-29,Men Collegiate D,17,19,585.88327087872,
Johannes,Ferstad,Berkeley Hills Road Race,2023-04-29,Men Collegiate C,2,22,404.60208074683,
Brooks,Benard,Berkeley Hills Road Race,2023-04-29,Men Collegiate C,20,22,,
Tiffany,Lee,Slug Circuit,2023-04-9,Circuit Women C/D,6,8,650,
Bernard,Brooks,Slug Circuit,2023-04-9,Circuit Men D,1,13,433.20747421759,
Johannes,Ferstad,Slug Circuit,2023-04-9,Circuit Men D,2,13,444.339561848,
Alexander,Derry,Slug Circuit,2023-04-9,Circuit Men C,3,16,390.35820428298,
George,Wehner,Slug Circuit,2023-04-9,Circuit Men B,3,6,360.53426239398,
Chun-ting,Liu,Slug Circuit,2023-04-9,Circuit Men A,3,5,,
Yann,Le guen,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 5,3,38,430.56240448461,
Chun-ting,Liu,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,9,51,239.55506852549,
Chun-ting,Liu,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,26,55,301.75591056438,
Brooks,Benard,2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Men Open,31,42,478.92857142857,
Alexander,Derry,2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Men Open,36,42,495,
George,Wehner,2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Men Open,38,42,501.42857142857,
Chun-ting,Liu,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Club Open,5,20,272.5,
George,Wehner,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Club Open,5,20,276.25,
Alexander,Derry,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Club Open,5,20,280,
Brooks,Benard,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Club Open,5,20,283.75,
Chun-ting,Liu,West Crescent Criterium at UC Berkeley,2022-04-24,Men Collegiate A,2,3,,
Gina,Yuan,West Crescent Criterium at UC Berkeley,2022-04-24,Women Collegiate B,1,4,,
Kelly,Brennan,West Crescent Criterium at UC Berkeley,2022-04-24,Women Collegiate B,2,4,,
Kelly,Brennan,Berkeley Hills Road Race,2022-04-23,Women Collegiate B,1,4,,
Gina,Yuan,Berkeley Hills Road Race,2022-04-23,Women Collegiate B,2,4,,
Alexander,Derry,Berkeley Hills Road Race,2022-04-23,Men Collegiate C/D,2,38,428.94736842105,
Brooks,Benard,Berkeley Hills Road Race,2022-04-23,Men Collegiate C/D,3,38,432.89473684211,
George,Wehner,Berkeley Hills Road Race,2022-04-23,Men Collegiate C/D,5,38,440.78947368421,
Max,Denning,Berkeley Hills Road Race,2022-04-23,Men Collegiate C/D,6,38,444.73684210526,
Sebastian,Andrews,Berkeley Hills Road Race,2022-04-23,Men Collegiate C/D,35,38,,
Leopold,Van den daele,Berkeley Hills Road Race,2022-04-23,Men Collegiate C/D,42,38,,
Kai,Wiggins,Berkeley Hills Road Race,2022-04-23,Men Collegiate A,2,3,,
Chun-ting,Liu,Berkeley Hills Road Race,2022-04-23,Men Collegiate A,2,3,,
George,Wehner,Santa Barbara County Road Race,2022-04-16,Men Senior Open Cat 5,1,15,415.9336942668,
Chun-ting,Liu,UCLA Road Race,2022-02-19,Men Collegiate B,2,5,,
Kelly,Brennan,UCLA Road Race,2022-02-19,Women Collegiate C,2,16,521.25,
Gina,Yuan,UCLA Road Race,2022-02-19,Women Collegiate C,3,16,532.5,
George,Wehner,UCLA Road Race,2022-02-19,Men Collegiate C,9,14,510.71428571429,
Atsushi,Oshima,Sky Express Winter Criterium,2020-03-8,Men Cat 4/5,39,46,538.6747826087,
Russell,Clarida,UCLA Victorville Crit,2020-02-23,Men Collegiate A,5,9,411.51,
Russell,Clarida,UCLA Road Race,2020-02-22,Men Collegiate A,4,12,372.58983333333,
David,Michael sweet,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,7,104,300.48098039216,
Brennan,Wertz,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,22,104,349.61884803922,
Nick,Bax,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,30,104,367.63606617647,
Russell,Clarida,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,34,104,439.70493872549,
Robin,Betz,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Club Open,12,42,444.7786856576,
Hannah,Thompson,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Club Open,13,42,451.88821768707,
Heidi,Poppe,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Club Open,23,42,515.87400595238,
Brennan,Wertz,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,24,106,355.43881481481,
David,Michael sweet,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,32,106,373.81631851852,
Nick,Bax,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,40,106,390.03176296296,
Russell,Clarida,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,84,106,480.83825185185,
Sarah,Tollman,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,14,42,423.42942105263,
Robin,Betz,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,21,42,476.83014473684,
Hannah,Thompson,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,27,42,512.43062719298,
Heidi,Poppe,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,28,42,523.11077192982,
Simon,Bumm,Berkeley Hills Road Race,2019-05-11,RR Men Cat 5,8,68,425.0405517471,
Jacopo,Dalmasson,Berkeley Hills Road Race,2019-05-11,RR Men Cat 4,12,37,421.79870701868,
Nick,Bax,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,2,57,328.94611643697,
Russell,Clarida,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,2,57,322.41033192769,
David,Michael sweet,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,2,57,325.67822418233,
Brennan,Wertz,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,2,57,332.21400869161,
Sarah,Tollman,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Club Open,2,24,449.66470972222,
Hannah,Thompson,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Club Open,2,24,441.394885,
Heidi,Poppe,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Club Open,2,24,457.93453444444,
Robin,Betz,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Club Open,2,24,466.20435916667,
Matthijs,Korevaar,2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  B,5,17,410.96058333333,
Brian,Axelrod,2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  B,6,17,423.5929375,
David,Michael sweet,2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  A,3,16,338.597875,
Brennan,Wertz,2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  A,4,16,350.02489583333,
Nick,Bax,2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  A,6,16,372.8789375,
Margalit,Glasgow,2019 Sea Otter Classic - Road,2019-04-14,Women Collegiate  C-D,3,13,556.84433739654,
Simon,Bumm,2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  D,5,28,493.86493937978,
Alexander,Derry,2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  D,8,28,525.70545756585,
Benjamin,Siranosian,2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  C,9,23,480.63054545455,
Margalit,Glasgow,2019 Sea Otter Classic - Road,2019-04-13,Women Collegiate  C-D,2,16,533.65814627706,
Hannah,Thompson,2019 Sea Otter Classic - Road,2019-04-13,Women Collegiate  A,3,6,473.59766666667,
Simon,Bumm,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  D,3,45,488.46787878788,
Alexander,Derry,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  D,9,45,521.92751515152,
Benjamin,Siranosian,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  C,7,32,442.63760416667,
Jacopo,Dalmasson,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  C,8,32,449.52734375,
Tristan,Ballard,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  C,17,32,511.535,
John,Vaughen,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  B,5,23,387.16340909091,
Matthijs,Korevaar,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  B,11,23,449.17477272727,
Brian,Axelrod,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  B,14,23,480.18045454545,
Joseph,Katz,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  B,16,23,500.85090909091,
David,Michael sweet,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  A,1,27,313.70383333333,
Brennan,Wertz,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  A,9,27,365.62455128205,
Nick,Bax,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  A,10,27,372.11464102564,
Jacopo,Dalmasson,UC Santa Cruz Road Race. ,2019-04-7,Men C,5,18,459.75141570927,
John,Vaughen,UC Santa Cruz Road Race. ,2019-04-7,Men B,3,12,405.80714570177,
Brian,Axelrod,UC Santa Cruz Road Race. ,2019-04-7,Men B,4,12,420.67724643711,
David,Miller,UC Santa Cruz Road Race. ,2019-04-7,Men B,9,12,495.02775011379,
Joseph,Katz,UC Santa Cruz Road Race. ,2019-04-7,Men B,12,12,539.63805231979,
Nick,Bax,UC Santa Cruz Road Race. ,2019-04-7,Men A,6,19,381.65266666667,
David,Michael sweet,UC Santa Cruz Road Race. ,2019-04-7,Men A,10,19,417.79,
Margalit,Glasgow,UC Santa Cruz Road Race. ,2019-04-7,Women C,5,9,646.42977691778,
Sarah,Tollman,UC Santa Cruz Road Race. ,2019-04-7,Women A,2,6,454.14433333333,
Robin,Betz,UC Santa Cruz Road Race. ,2019-04-7,Women A,4,6,507.505,
Christa,Hoffman,UC Santa Cruz Road Race. ,2019-04-7,Women A,6,6,560.86566666667,
Simon,Bumm,Slugapolaza circuit,2019-04-6,Men D,2,19,521.25,
Tristan,Ballard,Slugapolaza circuit,2019-04-6,Men C,5,21,439.0111,
Jacopo,Dalmasson,Slugapolaza circuit,2019-04-6,Men C,10,21,491.36435,
Jonathan,Ho,Slugapolaza circuit,2019-04-6,Men C,12,21,512.30565,
Brian,Axelrod,Slugapolaza circuit,2019-04-6,Men B,4,10,427.70684021164,
Joseph,Katz,Slugapolaza circuit,2019-04-6,Men B,10,10,527.56396550606,
Nick,Bax,Slugapolaza circuit,2019-04-6,Men A,2,19,329.62555555556,
David,Michael sweet,Slugapolaza circuit,2019-04-6,Men A,5,19,361.86972222222,
Russell,Clarida,Slugapolaza circuit,2019-04-6,Men A,7,19,383.36583333333,
Eliza,Dawson,Slugapolaza circuit,2019-04-6,Women C,2,7,588.52264607446,
Heidi,Poppe,Slugapolaza circuit,2019-04-6,Women A,2,7,447.95066666667,
Hannah,Thompson,Slugapolaza circuit,2019-04-6,Women A,4,7,508.43,
Sarah,Tollman,Slugapolaza circuit,2019-04-6,Women A,6,7,568.90933333333,
John,Vaughen,UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MC,1,24,401.61933333333,
Matthijs,Korevaar,UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MC,5,24,437.39412121212,
Benjamin,Siranosian,UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MC,12,24,500,
Jacopo,Dalmasson,UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MC,14,24,517.88739393939,
Joseph,Katz,UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MB,6,10,493.88930605159,
David,Michael sweet,UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MA,2,12,341.41916666667,
Brennan,Wertz,UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MA,4,12,379.8555,
Nick,Bax,UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MA,5,12,399.07366666667,
Hannah,Thompson,UC Davis Cycling Flatland Race Weekend ,2019-03-24,Women Collegiate WB,1,3,,
Heidi,Poppe,UC Davis Cycling Flatland Race Weekend ,2019-03-24,Women Collegiate WA,2,7,461.36666666667,
Robin,Betz,UC Davis Cycling Flatland Race Weekend ,2019-03-24,Women Collegiate WA,4,7,511.61,
Juliet,Daniel,UC Davis Cycling Flatland Race Weekend ,2019-03-24,Women Collegiate WA,5,7,536.73166666667,
Sarah,Tollman,UC Davis Cycling Flatland Race Weekend ,2019-03-24,Women Collegiate WA,7,7,586.975,
Hannah,Thompson,UC Davis Cycling Flatland Race Weekend ,2019-03-23,Women Collegiate WB,1,3,,
Heidi,Poppe,UC Davis Cycling Flatland Race Weekend ,2019-03-23,Women Collegiate WA,3,5,,
Robin,Betz,UC Davis Cycling Flatland Race Weekend ,2019-03-23,Women Collegiate WA,5,5,,
Benjamin,Siranosian,UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MC,5,20,443.53703703704,
Matthijs,Korevaar,UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MC,8,20,477.41481481481,
Joseph,Katz,UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MB,9,10,553.3510627957,
Brennan,Wertz,UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MA,2,13,361.94718413659,
Russell,Clarida,UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MA,4,13,390.03903127968,
David,Michael sweet,UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MA,6,13,432.1768019943,
Nick,Bax,UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MA,7,13,446.22272556584,
Jacopo,Dalmasson,BARIANI ROAD RACE,2019-03-10,Men Cat 5,11,70,418.83401058461,
Brennan,Wertz,Brackett Grand Prix,2019-03-3,Men Collegiate Open B,1,6,380.24385698785,
David,Michael sweet,Brackett Grand Prix,2019-03-3,Men Collegiate Open A,4,7,396.285,
Robin,Betz,Brackett Grand Prix,2019-03-3,Women Collegiate Open B,1,1,,
Matthijs,Korevaar,Brackett Grand Prix,2019-03-3,Men Collegiate Open C,6,18,473.56985185185,
Brennan,Wertz,Rosena Ranch Circuit Race,2019-03-2,Men Collegiate Open B,1,6,380.24385698785,
David,Michael sweet,Rosena Ranch Circuit Race,2019-03-2,Men Collegiate Open B,3,6,410.99420451675,
Matthijs,Korevaar,Rosena Ranch Circuit Race,2019-03-2,Men Collegiate Open C,4,13,478.57933333333,
Robin,Betz,Rosena Ranch Circuit Race,2019-03-2,Women Collegiate Open B/C/D,1,7,540.53,
John,Vaughen,Snelling Road Race,2019-02-23,Men Cat 5,8,35,439.77040216667,
John,Vaughen,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 5,4,35,399.2207630719,
Jacopo,Dalmasson,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 5,15,35,478.40444922969,
John,Vaughen,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 5,3,35,435,
Jacopo,Dalmasson,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 5,12,35,480,
James,Evans,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,71,100,483.610125,
James,Evans,Brisbane Criterium,2018-07-15,Men Cat Pro/1/2,30,29,497.80682051282,
David,Miller,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 4,39,42,606.435528125,
Juliet,Daniel,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Women Senior Collegiate B,1,3,,
Paul,Talma,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate A,9,29,377.76737179487,
Russell,Clarida,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate A,19,29,456.47262820513,
Matthew,Brady,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate A,22,29,480.08420512821,
David,Michael sweet,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate B,5,8,475.04066666667,
Colin,Clemmons,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate B,7,8,521.002,
Tristan,Ballard,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate C,4,18,458.15466666667,
Aodhan,Dermot butler,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate C,13,18,558.33266666667,
Paul,Talma,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate A,11,28,384.94266666667,
Matthew,Brady,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate A,19,28,433.78733333333,
David,Michael sweet,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate B,1,10,373.07178262729,
Colin,Clemmons,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate B,6,10,471.575,
Joseph,Katz,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate B,9,10,530.67693042363,
Tristan,Ballard,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate C,4,27,440.39820512821,
Benjamin,Siranosian,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate C,10,27,491.24328205128,
Aodhan,Dermot butler,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate C,18,27,559.03671794872,
Hannah,Thompson,Stanford Cycling Road Race,2018-04-15,Women Collegiate CAT B,1,7,529.94377212121,
Juliet,Daniel,Stanford Cycling Road Race,2018-04-15,Women Collegiate CAT B,2,7,531.699,
Caitlin,Maikawa,Stanford Cycling Road Race,2018-04-15,Women Collegiate CAT B,5,7,668.6320759596,
Tim,Wheeler,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT D,10,19,554.16666666667,
Tristan,Ballard,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT C,10,23,501.10276535895,
Benjamin,Siranosian,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT C,12,23,521.84,
Kenneth,Hoffmann,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT C,14,23,542.57723464105,
Jonathan,Ho,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT C,18,23,584.05170392315,
Aodhan,Dermot butler,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT C,19,23,594.42032124367,
Andrew,Hilger,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT C,23,23,635.89479052577,
Robin,Betz,Stanford Cycling Road Race,2018-04-15,Women Collegiate CAT C,3,5,,
Brian,Axelrod,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT B,4,17,428.6010952381,
David,Michael sweet,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT B,6,17,450.88804761905,
John,Janetzko,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT B,7,17,462.03152380952,
David,Miller,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT B,13,17,528.89238095238,
Joseph,Katz,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT B,14,17,540.03585714286,
Jacob,Crabill,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT B,15,17,562.32280952381,
Kevin,Penner,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT B,17,17,562.32280952381,
Jennifer,Wilson,Stanford Cycling Road Race,2018-04-15,Women Collegiate CAT A,1,7,465.174,
Daniela,Deschamps,Stanford Cycling Road Race,2018-04-15,Women Collegiate CAT A,2,7,444.01,
Heidi,Poppe,Stanford Cycling Road Race,2018-04-15,Women Collegiate CAT A,3,7,495.958,
Sarah,Tollman,Stanford Cycling Road Race,2018-04-15,Women Collegiate CAT A,4,7,511.35,
Jovanni,Stefani,Stanford Cycling Road Race,2018-04-15,Men Cat 3/4,1,4,,
Paul,Talma,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT A,12,21,412.69585185185,
Russell,Clarida,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT A,13,21,420.77377777778,
Matthew,Brady,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT A,16,21,445.00755555556,
Paul,Talma,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT A,4,21,324.1144,
Matthew,Brady,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT A,10,21,371.6992,
Russell,Clarida,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT A,16,21,419.284,
Benjamin,Siranosian,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT C,12,24,493.96935150609,
Andrew,Hilger,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT C,15,24,512.06129698783,
Kenneth,Hoffmann,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT C,19,24,536.18389096348,
Abdulgader,Alalli,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT C,20,24,542.21453945739,
Aodhan,Dermot butler,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT C,21,24,548.2451879513,
Jonathan,Ho,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT C,22,24,554.27583644522,
Mark,Ray,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT C,23,24,560.30648493913,
Heidi,Poppe,Stanford Cycling Criterium,2018-04-14,Women Collegiate CAT A,1,8,492.86604898552,
Daniela,Deschamps,Stanford Cycling Criterium,2018-04-14,Women Collegiate CAT A,2,8,456.70173800335,
Sarah,Tollman,Stanford Cycling Criterium,2018-04-14,Women Collegiate CAT A,3,8,522.33534966184,
Jennifer,Wilson,Stanford Cycling Criterium,2018-04-14,Women Collegiate CAT A,4,8,537.07,
Juliet,Daniel,Stanford Cycling Criterium,2018-04-14,Women Collegiate CAT B,1,9,529.94377212121,
Hannah,Thompson,Stanford Cycling Criterium,2018-04-14,Women Collegiate CAT B,2,9,560.79116242424,
Caitlin,Maikawa,Stanford Cycling Criterium,2018-04-14,Women Collegiate CAT B,5,9,653.33333333333,
Robin,Betz,Stanford Cycling Criterium,2018-04-14,Women Collegiate CAT C,2,3,,
Brian,Axelrod,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT B,1,13,403.10902120416,
David,Michael sweet,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT B,2,13,415.01025135005,
John,Janetzko,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT B,7,13,474.51640207951,
Colin,Clemmons,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT B,12,13,534.02255280897,
David,Miller,Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT B,13,13,545.92378295486,
Paul,Talma,Nevada Cycling Road Race,2018-04-7,Men Collegiate CAT A,5,13,368.51226666667,
Matthew,Brady,Nevada Cycling Road Race,2018-04-7,Men Collegiate CAT A,11,13,462.1214,
John,Janetzko,Nevada Cycling Road Race,2018-04-7,Men Collegiate CAT C,1,9,414.37,
Colin,Clemmons,Nevada Cycling Road Race,2018-04-7,Men Collegiate CAT C,2,9,453.70913063227,
Daniela,Deschamps,Nevada Cycling Road Race,2018-04-7,Women Collegiate CAT A,1,7,409.176,
Heidi,Poppe,Nevada Cycling Road Race,2018-04-7,Women Collegiate CAT A,2,7,449.43866666667,
